dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4880.0,,4880.0,21,271.0,2024-01-23 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5071.0,,5071.0,21,252.0,2024-01-23 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,6675.0,,6675.0,21,290.0,2024-01-23 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4508.0,,4508.0,21,196.0,2024-01-23 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3830.0,,3830.0,21,248.0,2024-01-23 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4350.0,,4350.0,21,241.0,2024-01-23 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4260.0,,4260.0,21,276.0,2024-01-23 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3007.0,,3007.0,21,231.0,2024-01-23 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3215.0,,3215.0,21,328.0,2024-01-23 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2602.0,,2602.0,21,222.0,2024-01-24 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2050.0,,2050.0,21,204.0,2024-01-24 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2331.0,,2331.0,21,209.0,2024-01-24 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2150.0,,2150.0,21,176.0,2024-01-24 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1732.0,,1732.0,21,250.0,2024-01-24 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2114.0,,2114.0,21,201.0,2024-01-24 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1815.0,,1815.0,21,225.0,2024-01-24 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1555.0,,1555.0,21,184.0,2024-01-24 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1866.0,,1866.0,21,278.0,2024-01-24 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1514.0,,1514.0,21,200.0,2024-01-24 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1748.0,,1748.0,21,222.0,2024-01-24 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1862.0,,1862.0,21,233.0,2024-01-24 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1569.0,,1569.0,21,270.0,2024-01-24 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2112.0,,2112.0,21,248.0,2024-01-24 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2201.0,,2201.0,21,229.0,2024-01-24 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3289.0,,3289.0,21,253.0,2024-01-24 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2777.0,,2777.0,21,165.0,2024-01-24 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4403.0,,4403.0,21,627.0,2024-01-24 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3317.0,,3317.0,21,740.0,2024-01-24 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3682.0,,3682.0,21,351.0,2024-01-24 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2838.0,,2838.0,21,249.0,2024-01-24 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3369.0,,3369.0,21,172.0,2024-01-24 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4583.0,,4583.0,21,238.0,2024-01-24 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4055.0,,4055.0,21,221.0,2024-01-24 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3366.0,,3366.0,21,288.0,2024-01-24 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3365.0,,3365.0,21,354.0,2024-01-24 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4065.0,,4065.0,21,371.0,2024-01-24 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4030.0,,4030.0,21,350.0,2024-01-24 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4805.0,,4805.0,21,329.0,2024-01-24 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4002.0,,4002.0,21,227.0,2024-01-24 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3581.0,,3581.0,21,264.0,2024-01-24 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3979.0,,3979.0,21,256.0,2024-01-24 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5025.0,,5025.0,21,209.0,2024-01-24 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5258.0,,5258.0,21,319.0,2024-01-24 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5893.0,,5893.0,21,213.0,2024-01-24 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5856.0,,5856.0,21,244.0,2024-01-24 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5384.0,,5384.0,21,207.0,2024-01-24 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,6332.0,,6332.0,21,405.0,2024-01-24 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5362.0,,5362.0,21,280.0,2024-01-24 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4569.0,,4569.0,21,375.0,2024-01-24 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4590.0,,4590.0,21,282.0,2024-01-24 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4133.0,,4133.0,21,226.0,2024-01-24 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4104.0,,4104.0,21,298.0,2024-01-24 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3685.0,,3685.0,21,243.0,2024-01-24 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3502.0,,3502.0,21,247.0,2024-01-24 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3443.0,,3443.0,21,221.0,2024-01-24 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3174.0,,3174.0,21,187.0,2024-01-24 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2632.0,,2632.0,21,165.0,2024-01-24 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2617.0,,2617.0,21,229.0,2024-01-25 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1939.0,,1939.0,21,219.0,2024-01-25 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1742.0,,1742.0,21,197.0,2024-01-25 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1689.0,,1689.0,21,221.0,2024-01-25 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1715.0,,1715.0,21,247.0,2024-01-25 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1673.0,,1673.0,21,173.0,2024-01-25 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1741.0,,1741.0,21,195.0,2024-01-25 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1545.0,,1545.0,21,186.0,2024-01-25 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1588.0,,1588.0,21,213.0,2024-01-25 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1524.0,,1524.0,21,214.0,2024-01-25 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1822.0,,1822.0,21,364.0,2024-01-25 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1792.0,,1792.0,21,218.0,2024-01-25 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,1649.0,,1649.0,21,210.0,2024-01-25 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2422.0,,2422.0,21,213.0,2024-01-25 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3083.0,,3083.0,21,196.0,2024-01-25 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3038.0,,3038.0,21,138.0,2024-01-25 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3140.0,,3140.0,21,153.0,2024-01-25 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2937.0,,2937.0,21,198.0,2024-01-25 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3045.0,,3045.0,21,188.0,2024-01-25 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3492.0,,3492.0,21,185.0,2024-01-25 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3707.0,,3707.0,21,184.0,2024-01-25 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3293.0,,3293.0,21,214.0,2024-01-25 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3280.0,,3280.0,21,262.0,2024-01-25 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3997.0,,3997.0,21,371.0,2024-01-25 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4490.0,,4490.0,21,385.0,2024-01-25 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2954.0,,2954.0,21,403.0,2024-01-25 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,2540.0,,2540.0,21,432.0,2024-01-25 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3964.0,,3964.0,21,394.0,2024-01-25 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3564.0,,3564.0,21,417.0,2024-01-25 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3522.0,,3522.0,21,222.0,2024-01-25 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3452.0,,3452.0,21,615.0,2024-01-25 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3034.0,,3034.0,21,498.0,2024-01-25 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4105.0,,4105.0,21,260.0,2024-01-25 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,5320.0,,5320.0,21,265.0,2024-01-25 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4004.0,,4004.0,21,247.0,2024-01-25 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,6823.0,,6823.0,21,262.0,2024-01-25 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,6901.0,,6901.0,21,235.0,2024-01-25 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,7850.0,,7850.0,21,368.0,2024-01-25 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,7035.0,,7035.0,21,379.0,2024-01-25 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,6416.0,,6416.0,21,354.0,2024-01-25 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4378.0,,4378.0,21,328.0,2024-01-25 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4361.0,,4361.0,21,270.0,2024-01-25 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4188.0,,4188.0,21,241.0,2024-01-25 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,4104.0,,4104.0,21,177.0,2024-01-25 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
NGED_891083_1_Jan_2024,National Grid Electricity Distribution,NGED,891083,Riley Avenue Huthwaite,1,1,"53.128, -1.2797",20,3857.0,,3857.0,21,279.0,2024-01-25 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:44:08+00:00
