Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,11.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.44
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.64
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.14
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.46
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,N Current (RMS),A,7.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.68
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.86
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.61
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.33
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,28.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,11.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,12.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,69.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,123.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,51.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,54.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.69
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.79
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.22
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.65
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,N Current (RMS),A,7.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L3 Current (RMS),A,14.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L2 Current (RMS),A,10.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,5.0,L1 Current (RMS),A,11.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.99
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,N Current (RMS),A,37.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,54.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,10.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,13.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.21
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.41
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.13
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,N Current (RMS),A,8.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,14.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.43
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.64
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.82
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,N Current (RMS),A,7.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.53
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.78
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.71
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,N Current (RMS),A,7.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.96
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.47
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,24.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,13.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,13.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,55.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,107.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,58.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,60.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.12
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Active Power,kW,3.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,N Current (RMS),A,7.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L3 Current (RMS),A,13.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,5.0,L1 Current (RMS),A,13.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Active Power,kW,12.26
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,N Current (RMS),A,32.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L3 Current (RMS),A,50.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,4.0,L1 Current (RMS),A,17.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.92
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,N Current (RMS),A,8.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L3 Current (RMS),A,12.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.39
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,N Current (RMS),A,7.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L3 Current (RMS),A,10.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,2.0,L1 Current (RMS),A,11.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.58
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.25
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.86
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.05
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,N Current (RMS),A,12.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L3 Current (RMS),A,24.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L2 Current (RMS),A,13.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.95
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.09
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L3 Active Power,kW,25.75
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L2 Active Power,kW,16.18
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L1 Active Power,kW,16.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,N Current (RMS),A,51.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L3 Current (RMS),A,109.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L2 Current (RMS),A,68.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:40:00+00:00,busbar,,L1 Current (RMS),A,72.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.98
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.78
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.27
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,N Current (RMS),A,7.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L3 Current (RMS),A,13.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L2 Current (RMS),A,13.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,5.0,L1 Current (RMS),A,14.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.49
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.15
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.74
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L3 Active Power,kW,15.01
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.84
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.85
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,N Current (RMS),A,42.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L3 Current (RMS),A,61.8
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.7
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,4.0,L1 Current (RMS),A,12.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.28
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.17
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,N Current (RMS),A,7.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L3 Current (RMS),A,13.9
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L2 Current (RMS),A,13.5
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.16
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.06
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.6
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,N Current (RMS),A,8.2
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,2.0,L1 Current (RMS),A,12.1
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.57
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.86
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.88
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.63
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.79
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.03
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,N Current (RMS),A,11.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.4
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.0
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,feeder,1.0,L1 Current (RMS),A,23.3
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L3 Voltage THD,%,2.81
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.36
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L2 Voltage THD,%,2.94
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.04
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.07
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.72
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.34
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L3 Active Power,kW,26.97
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L2 Active Power,kW,15.93
735135,BROADFIELDS - WEST HAGLEY,2023-08-09 22:30:00+00:00,busbar,,L1 Active Power,kW,15.86
