Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,transformer,,Temperature,C,19.0
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.93
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L3 Active Power,kW,46.35
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L2 Active Power,kW,52.26
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L1 Active Power,kW,49.03
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,N Current (RMS),A,70.8
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.1
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.0
930498,Standard Avenue Covey,2024-03-26T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,206.8
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.03
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.07
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,27.69
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,15.97
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.38
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,N Current (RMS),A,46.2
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,115.8
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.0
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,76.9
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.03
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.05
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,N Current (RMS),A,27.6
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.7
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,33.2
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,18.11
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.84
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,31.01
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,N Current (RMS),A,46.2
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,76.7
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,90.4
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,129.6
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,transformer,,Temperature,C,19.0
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.73
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L3 Active Power,kW,52.83
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L2 Active Power,kW,53.86
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L1 Active Power,kW,56.71
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,N Current (RMS),A,71.0
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,221.3
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.7
930498,Standard Avenue Covey,2024-03-26T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.0
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.7
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,26.17
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.46
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.3
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,N Current (RMS),A,48.8
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,109.5
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,50.1
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,77.1
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.51
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.05
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.38
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.9
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,N Current (RMS),A,25.4
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,44.8
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,64.2
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,36.1
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.13
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.95
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.67
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,N Current (RMS),A,35.0
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.2
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,79.1
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,100.4
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,transformer,,Temperature,C,18.9
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.39
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L3 Active Power,kW,52.35
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L2 Active Power,kW,45.8
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L1 Active Power,kW,49.87
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,N Current (RMS),A,76.4
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.6
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.3
930498,Standard Avenue Covey,2024-03-26T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,210.3
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,35.35
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.65
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,26.03
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,N Current (RMS),A,63.8
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,145.7
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,66.4
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,108.4
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.44
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.75
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,14.26
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.68
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,N Current (RMS),A,21.6
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.6
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,59.1
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.7
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.39
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.75
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.61
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.94
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.85
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,26.31
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,N Current (RMS),A,36.4
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.5
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,94.2
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,109.6
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,transformer,,Temperature,C,18.9
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L3 Active Power,kW,60.03
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L2 Active Power,kW,52.76
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L1 Active Power,kW,61.03
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,N Current (RMS),A,73.0
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,248.3
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,217.9
930498,Standard Avenue Covey,2024-03-26T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,253.1
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,44.63
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,17.9
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.71
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,N Current (RMS),A,88.4
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,183.6
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,76.2
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,96.7
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.15
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.65
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.14
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.71
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,N Current (RMS),A,34.8
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,83.0
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.2
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.53
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.34
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.94
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,28.38
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,N Current (RMS),A,42.6
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,65.0
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,98.5
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,118.5
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,transformer,,Temperature,C,18.8
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.74
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L3 Active Power,kW,70.62
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L2 Active Power,kW,61.98
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L1 Active Power,kW,58.8
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,290.4
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,255.0
930498,Standard Avenue Covey,2024-03-26T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,243.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.98
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,43.63
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,20.65
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.32
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,N Current (RMS),A,79.3
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,177.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,85.8
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,98.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.24
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.72
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.14
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.88
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,N Current (RMS),A,26.5
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.3
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,66.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.8
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.5
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.4
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.14
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.4
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,27.17
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,N Current (RMS),A,35.9
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,76.0
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,83.9
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,112.7
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,transformer,,Temperature,C,18.8
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.72
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L3 Active Power,kW,70.49
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L2 Active Power,kW,57.19
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L1 Active Power,kW,59.37
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,N Current (RMS),A,86.8
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,288.6
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,234.7
930498,Standard Avenue Covey,2024-03-26T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,245.3
