Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.85
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,transformer,,Temperature,C,19.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L3 Active Power,kW,48.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L2 Active Power,kW,54.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:40:00+00:00,busbar,,L1 Active Power,kW,34.95
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L3 Active Power,kW,11.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L2 Active Power,kW,19.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,,L1 Active Power,kW,8.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.32
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.24
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.71
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L3 Active Power,kW,12.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L2 Active Power,kW,8.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,6.0,L1 Active Power,kW,10.73
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.22
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.94
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.92
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.75
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,8.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.79
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,16.25
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.47
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.39
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.81
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.69
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,transformer,,Temperature,C,19.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L3 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L2 Voltage THD,%,2.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L1 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L3 Active Power,kW,46.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L2 Active Power,kW,51.66
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:30:00+00:00,busbar,,L1 Active Power,kW,39.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L3 Active Power,kW,9.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L2 Active Power,kW,17.21
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,,L1 Active Power,kW,11.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.48
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L3 Active Power,kW,17.64
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L2 Active Power,kW,6.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,6.0,L1 Active Power,kW,7.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.68
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.63
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,9.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,15.57
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.39
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.27
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.91
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,transformer,,Temperature,C,19.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L3 Voltage THD,%,2.11
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L2 Voltage THD,%,2.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L1 Voltage THD,%,2.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L3 Active Power,kW,56.86
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L2 Active Power,kW,35.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:20:00+00:00,busbar,,L1 Active Power,kW,35.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.31
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L3 Active Power,kW,8.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L2 Active Power,kW,14.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,,L1 Active Power,kW,9.61
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L3 Active Power,kW,10.86
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L2 Active Power,kW,10.59
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,6.0,L1 Active Power,kW,8.86
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,10.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,8.78
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.83
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,12.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,14.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.43
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.19
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L3 Active Power,kW,8.38
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.64
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,transformer,,Temperature,C,18.9
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L3 Voltage THD,%,2.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L2 Voltage THD,%,2.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L1 Voltage THD,%,2.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L3 Active Power,kW,51.41
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L2 Active Power,kW,44.74
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:10:00+00:00,busbar,,L1 Active Power,kW,35.88
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.26
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L3 Active Power,kW,9.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L2 Active Power,kW,12.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,,L1 Active Power,kW,10.96
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.5
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.05
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L3 Active Power,kW,7.1
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L2 Active Power,kW,13.23
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,6.0,L1 Active Power,kW,5.93
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.08
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.71
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,7.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,5.49
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.46
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.65
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,12.7
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.2
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.45
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.04
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.54
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.52
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,transformer,,Temperature,C,18.8
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L3 Voltage THD,%,2.17
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L2 Voltage THD,%,2.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L1 Voltage THD,%,2.07
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L3 Active Power,kW,40.76
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L2 Active Power,kW,40.55
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 08:00:00+00:00,busbar,,L1 Active Power,kW,30.03
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.15
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L3 Active Power,kW,17.14
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L2 Active Power,kW,24.36
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,,L1 Active Power,kW,10.53
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.71
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.37
921660,STONEHILL AVENUE BIRSTALL G 39,2023-08-13 07:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.03
