Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-05 19:30:00,1.3020469984,0.42796215260000003,1.3705757877,0.0,0,0.0,1.3020469984,0.42796215260000003,1.3705757877,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-01-05 20:00:00,1.1727948979,0.3854790416,1.2345209451,0.0,0,0.0,1.1727948979,0.3854790416,1.2345209451,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-01-05 20:30:00,1.223634313,0.40218914920000004,1.2880361189,0.0,0,0.0,1.223634313,0.40218914920000004,1.2880361189,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-01-05 21:00:00,1.1671733884,0.3836313408,1.2286035668,0.0,0,0.0,1.1671733884,0.3836313408,1.2286035668,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-01-05 21:30:00,1.1438909536,0.3759787745,1.2040957407,0.0,0,0.0,1.1438909536,0.3759787745,1.2040957407,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-01-05 22:00:00,1.0993358345,0.3613342151,1.1571956153,0.0,0,0.0,1.0993358345,0.3613342151,1.1571956153,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-01-05 22:30:00,1.0443153354,0.34324985150000004,1.0992793004,0.0,0,0.0,1.0443153354,0.34324985150000004,1.0992793004,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-01-05 23:00:00,0.8397347778,0.27600747400000003,0.883931345,0.0,0,0.0,0.8397347778,0.27600747400000003,0.883931345,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-01-05 23:30:00,0.911471715,0.299586265,0.9594439105,0.0,0,0.0,0.911471715,0.299586265,0.9594439105,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-01-06 00:00:00,0.8188221176,0.269133815,0.8619180185,0.0,0,0.0,0.8188221176,0.269133815,0.8619180185,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-01-06 00:30:00,0.8299552206,0.27279308900000004,0.8736370743,0.0,0,0.0,0.8299552206,0.27279308900000004,0.8736370743,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2020-01-06 01:00:00,0.8174540919000001,0.2686841667,0.8604779915,0.0,0,0.0,0.8174540919000001,0.2686841667,0.8604779915,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-01-06 01:30:00,0.8102661157000001,0.2663215932,0.8529117007,0.0,0,0.0,0.8102661157000001,0.2663215932,0.8529117007,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-01-06 02:00:00,0.8110108456,0.2665663741,0.8536956269,0.0,0,0.0,0.8110108456,0.2665663741,0.8536956269,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-01-06 02:30:00,0.8396910089,0.2759930879,0.8838852725,0.0,0,0.0,0.8396910089,0.2759930879,0.8838852725,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-01-06 03:00:00,0.8286148384,0.2723525267,0.8722261457,0.0,0,0.0,0.8286148384,0.2723525267,0.8722261457,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-01-06 03:30:00,0.8162996454,0.2683047185,0.8592627846,0.0,0,0.0,0.8162996454,0.2683047185,0.8592627846,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-01-06 04:00:00,0.8087741877,0.2658312202,0.8513412502000001,0.0,0,0.0,0.8087741877,0.2658312202,0.8513412502000001,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-01-06 04:30:00,0.7882370188000001,0.2590809792,0.8297231777,0.0,0,0.0,0.7882370188000001,0.2590809792,0.8297231777,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-01-06 05:00:00,0.7787557814,0.2559646471,0.8197429277,0.0,0,0.0,0.7787557814,0.2559646471,0.8197429277,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85
2020-01-06 05:30:00,0.7787557814,0.2559646471,0.8197429277,0.0,0,0.0,0.7787557814,0.2559646471,0.8197429277,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2020-01-06 06:00:00,0.8693587702000001,0.2857444095,0.9151144950000001,0.0,0,0.0,0.8693587702000001,0.2857444095,0.9151144950000001,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92
2020-01-06 06:30:00,0.9395527706000001,0.30881606170000003,0.9890029164,0.0,0,0.0,0.9395527706000001,0.30881606170000003,0.9890029164,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-01-06 07:00:00,1.0711938974,0.35208440760000004,1.1275725235,0.0,0,0.0,1.0711938974,0.35208440760000004,1.1275725235,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-01-06 07:30:00,1.1592021788,0.3810113309,1.2202128198,0.0,0,0.0,1.1592021788,0.3810113309,1.2202128198,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-01-06 08:00:00,1.2639347965,0.41543527760000004,1.3304576805,0.0,0,0.0,1.2639347965,0.41543527760000004,1.3304576805,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-01-06 08:30:00,1.3427588439,0.44134348910000004,1.4134303620000002,0.0,0,0.0,1.3427588439,0.44134348910000004,1.4134303620000002,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-06 09:00:00,1.3688879042,0.44993169590000004,1.4409346360000002,0.0,0,0.0,1.3688879042,0.44993169590000004,1.4409346360000002,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-06 09:30:00,1.3849334930000001,0.4552056259,1.4578247295,0.0,0,0.0,1.3849334930000001,0.4552056259,1.4578247295,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-06 10:00:00,1.3495109409000001,0.44356279600000004,1.4205378325,0.0,0,0.0,1.3495109409000001,0.44356279600000004,1.4205378325,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-06 10:30:00,1.3221854752,0.4345813498,1.3917741844,0.0,0,0.0,1.3221854752,0.4345813498,1.3917741844,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-01-06 11:00:00,1.3404555454,0.44058643150000004,1.4110058373,0.0,0,0.0,1.3404555454,0.44058643150000004,1.4110058373,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-06 11:30:00,1.2999278605,0.3965336618,1.3590626871,0.0935,0,0.0935,1.2064278605,0.3965336618,1.2699240637,1.224,0.37157738090000003,1.2791582193,0.0935,0,0.0935,1.1305,0.37157738090000003,1.19
2020-01-06 12:00:00,1.2336579951,0.3681781283,1.2874265738,0.1135,0,0.1135,1.1201579951,0.3681781283,1.179113679,1.13,0.3341073929,1.1783580738000001,0.1135,0,0.1135,1.0165,0.3341073929,1.07
2020-01-06 12:30:00,1.2607493491000001,0.4069928793,1.3248139964,0.022500000000000003,0,0.022500000000000003,1.2382493491,0.4069928793,1.3034203674,1.1815,0.38094487790000003,1.2413948808,0.022500000000000003,0,0.022500000000000003,1.159,0.38094487790000003,1.22
2020-01-06 13:00:00,1.2966130183,0.4260117476,1.3648045018000001,0.0005,0,0.0005,1.2961130183,0.4260117476,1.3643294929,1.226,0.40280237090000004,1.2904750094,0.0005,0,0.0005,1.2255,0.40280237090000004,1.29
2020-01-06 13:30:00,1.3356480392,0.4390062806,1.4059453044999999,0.0,0,0.0,1.3356480392,0.4390062806,1.4059453044999999,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-06 14:00:00,1.3626990442,0.44789751600000005,1.4344200465,0.0,0,0.0,1.3626990442,0.44789751600000005,1.4344200465,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-01-06 14:30:00,1.3339395703,0.438444734,1.4041469161,0.0,0,0.0,1.3339395703,0.438444734,1.4041469161,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-06 15:00:00,1.3148050943,0.4319911939,1.3839540555,0.0005,0,0.0005,1.3143050943,0.4319911939,1.3834790466,1.2355,0.40592486990000004,1.3004750094,0.0005,0,0.0005,1.235,0.40592486990000004,1.3
2020-01-06 15:30:00,1.3034445904,0.42825717680000003,1.3719956303,0.0005,0,0.0005,1.3029445904,0.42825717680000003,1.3715206215,1.2165,0.39967987190000004,1.2804750095,0.0005,0,0.0005,1.216,0.39967987190000004,1.28
2020-01-06 16:00:00,1.3257434279,0.4357507923,1.3955193978,0.0,0,0.0,1.3257434279,0.4357507923,1.3955193978,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-06 16:30:00,1.2996275312,0.4271669122,1.3680289802,0.0,0,0.0,1.2996275312,0.4271669122,1.3680289802,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-01-06 17:00:00,1.501886855,0.49364633700000005,1.5809335315,0.0,0,0.0,1.501886855,0.49364633700000005,1.5809335315,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2020-01-06 17:30:00,1.6051255701,0.5275792617,1.6896058633000002,0.0,0,0.0,1.6051255701,0.5275792617,1.6896058633000002,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2020-01-06 18:00:00,1.6026238306,0.5267569797,1.6869724533000001,0.0,0,0.0,1.6026238306,0.5267569797,1.6869724533000001,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-01-06 18:30:00,1.4393379363,0.4730875017,1.5150925646,0.0,0,0.0,1.4393379363,0.4730875017,1.5150925646,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-01-06 19:00:00,1.3420185568,0.4411001685,1.4126511124,0.0,0,0.0,1.3420185568,0.4411001685,1.4126511124,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-01-06 19:30:00,1.3631600987999999,0.4480490573,1.4349053672,0.0,0,0.0,1.3631600987999999,0.4480490573,1.4349053672,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-06 20:00:00,1.3507665825,0.44397550550000003,1.4218595605,0.0,0,0.0,1.3507665825,0.44397550550000003,1.4218595605,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37
2020-01-06 20:30:00,1.3043807376,0.4287292156,1.3730323554,0.0,0,0.0,1.3043807376,0.4287292156,1.3730323554,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-01-06 21:00:00,1.1450197311,0.3763497857,1.2052839275,0.0,0,0.0,1.1450197311,0.3763497857,1.2052839275,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-01-06 21:30:00,1.1159910619,0.3668085236,1.1747274336,0.0,0,0.0,1.1159910619,0.3668085236,1.1747274336,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-01-06 22:00:00,1.1406273715,0.374906087,1.2006603911,0.0,0,0.0,1.1406273715,0.374906087,1.2006603911,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-01-06 22:30:00,0.9890427535,0.3250826324,1.0410976353,0.0,0,0.0,0.9890427535,0.3250826324,1.0410976353,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02
2020-01-06 23:00:00,0.9603005568,0.3156355292,1.0108426914,0.0,0,0.0,0.9603005568,0.3156355292,1.0108426914,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-01-06 23:30:00,0.8657410876,0.2845553347,0.9113064080000001,0.0,0,0.0,0.8657410876,0.2845553347,0.9113064080000001,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89
2020-01-07 00:00:00,0.7947594112,0.26122478590000003,0.8365888539,0.0,0,0.0,0.7947594112,0.26122478590000003,0.8365888539,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-01-07 00:30:00,0.9272193131,0.30476225020000003,0.9760203295000001,0.0,0,0.0,0.9272193131,0.30476225020000003,0.9760203295000001,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-01-07 01:00:00,0.9592700126,0.3152968057,1.009757908,0.0,0,0.0,0.9592700126,0.3152968057,1.009757908,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-01-07 01:30:00,0.9637110775000001,0.31675651320000003,1.0144327131,0.0,0,0.0,0.9637110775000001,0.31675651320000003,1.0144327131,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-01-07 02:00:00,0.9151198383,0.3007853452,0.9632840403,0.0,0,0.0,0.9151198383,0.3007853452,0.9632840403,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-01-07 02:30:00,0.8472608936,0.2784811887,0.8918535722,0.0,0,0.0,0.8472608936,0.2784811887,0.8918535722,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-01-07 03:00:00,0.8350222139,0.2744585292,0.8789707515,0.0,0,0.0,0.8350222139,0.2744585292,0.8789707515,0.8265,0.2716574129,0.87,0.0,0,0.0,0.8265,0.2716574129,0.87
2020-01-07 03:30:00,0.9268959825,0.3046559766,0.9756799816,0.0,0,0.0,0.9268959825,0.3046559766,0.9756799816,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-01-07 04:00:00,0.9206319255000001,0.3025970806,0.9690862373,0.0,0,0.0,0.9206319255000001,0.3025970806,0.9690862373,0.9500000000000001,0.3122498999,1.0,0.0,0,0.0,0.9500000000000001,0.3122498999,1.0
2020-01-07 04:30:00,0.9096423056,0.2989849672,0.9575182164,0.0,0,0.0,0.9096423056,0.2989849672,0.9575182164,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97
2020-01-07 05:00:00,0.8947009771000001,0.2940739901,0.9417905023,0.0,0,0.0,0.8947009771000001,0.2940739901,0.9417905023,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-07 05:30:00,0.8382505834,0.27551964290000003,0.8823690352,0.0,0,0.0,0.8382505834,0.27551964290000003,0.8823690352,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2020-01-07 06:00:00,0.8709640695,0.2862720458,0.9168042837,0.0,0,0.0,0.8709640695,0.2862720458,0.9168042837,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2020-01-07 06:30:00,0.9331138024000001,0.3066996752,0.9822250552,0.0,0,0.0,0.9331138024000001,0.3066996752,0.9822250552,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-01-07 07:00:00,1.098680617,0.3611188555,1.1565059127,0.0,0,0.0,1.098680617,0.3611188555,1.1565059127,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-01-07 07:30:00,1.1931235885,0.39216075910000003,1.2559195668,0.0,0,0.0,1.1931235885,0.39216075910000003,1.2559195668,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-01-07 08:00:00,1.2739382992000001,0.41872326990000003,1.3409876834,0.0,0,0.0,1.2739382992000001,0.41872326990000003,1.3409876834,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-01-07 08:30:00,1.4389010698,0.4729439106,1.5146327051,0.0,0,0.0,1.4389010698,0.4729439106,1.5146327051,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-07 09:00:00,1.528477628,0.5023863015,1.6089238190000001,0.0,0,0.0,1.528477628,0.5023863015,1.6089238190000001,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-01-07 09:30:00,1.5465963171000001,0.5083416266,1.6279961233,0.0,0,0.0,1.5465963171000001,0.5083416266,1.6279961233,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-01-07 10:00:00,1.5320197845,0.503550552,1.6126524048,0.0,0,0.0,1.5320197845,0.503550552,1.6126524048,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-01-07 10:30:00,1.3681418437000001,0.447550031,1.4394836347,0.006500000000000001,0,0.006500000000000001,1.3616418437,0.447550031,1.4333072039,1.2605,0.41216986790000004,1.3261765531,0.006500000000000001,0,0.006500000000000001,1.254,0.41216986790000004,1.32
2020-01-07 11:00:00,1.2242628782,0.3935212778,1.2859543502,0.027,0,0.027,1.1972628782,0.3935212778,1.2602767139,1.1385,0.36533238290000003,1.195679723,0.027,0,0.027,1.1115,0.36533238290000003,1.17
2020-01-07 11:30:00,1.2943369214,0.4254279728,1.3624599173,0.0,0,0.0,1.2943369214,0.4254279728,1.3624599173,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-01-07 12:00:00,1.2777976040999999,0.4191700518,1.3447937572,0.0025,0,0.0025,1.2752976041,0.4191700518,1.3424185306,1.19,0.39031237490000004,1.2523752433,0.0025,0,0.0025,1.1875,0.39031237490000004,1.25
2020-01-07 12:30:00,1.2810999483,0.4210771901,1.3485262614,0.0,0,0.0,1.2810999483,0.4210771901,1.3485262614,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-01-07 13:00:00,1.2804137446000001,0.42068730390000003,1.347752635,0.0005,0,0.0005,1.2799137446,0.42068730390000003,1.3472776258999999,1.188,0.39031237490000004,1.2504750097000001,0.0005,0,0.0005,1.1875,0.39031237490000004,1.25
2020-01-07 13:30:00,1.3388576506,0.4400612289,1.4093238428000001,0.0,0,0.0,1.3388576506,0.4400612289,1.4093238428000001,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-07 14:00:00,1.3462498881,0.4421622557,1.4170025482,0.001,0,0.001,1.3452498881000001,0.4421622557,1.4160525137,1.2645,0.41529236690000004,1.3309500366,0.001,0,0.001,1.2635,0.41529236690000004,1.33
2020-01-07 14:30:00,1.3432948556,0.439711905,1.4134311545,0.0055000000000000005,0,0.0055000000000000005,1.3377948555999999,0.439711905,1.4082051112,1.2595,0.41216986790000004,1.3252261128,0.0055000000000000005,0,0.0055000000000000005,1.254,0.41216986790000004,1.32
2020-01-07 15:00:00,1.5097329164,0.49540350240000003,1.5889361564,0.0025,0,0.0025,1.5072329164,0.49540350240000003,1.5865609646,1.3895,0.4558848539,1.4623752084000001,0.0025,0,0.0025,1.387,0.4558848539,1.46
2020-01-07 15:30:00,1.4801619167,0.4851909587,1.55765515,0.004,0,0.004,1.4761619167,0.4851909587,1.5538546492,1.353,0.4433948579,1.4238005478,0.004,0,0.004,1.349,0.4433948579,1.42
2020-01-07 16:00:00,1.4621056232,0.48040653640000003,1.5390072429,0.0005,0,0.0005,1.4616056232,0.48040653640000003,1.5385322349,1.34,0.4402723589,1.4104750086,0.0005,0,0.0005,1.3395000000000001,0.4402723589,1.4100000000000001
2020-01-07 16:30:00,1.4486789816,0.4761577548,1.5249252438,0.0,0,0.0,1.4486789816,0.4761577548,1.5249252438,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-01-07 17:00:00,1.4077180152,0.4626945362,1.481808437,0.0,0,0.0,1.4077180152,0.4626945362,1.481808437,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-01-07 17:30:00,1.4229092872,0.46768766580000004,1.4977992497,0.0,0,0.0,1.4229092872,0.46768766580000004,1.4977992497,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-01-07 18:00:00,1.3333893324,0.4382638796,1.4035677183,0.0,0,0.0,1.3333893324,0.4382638796,1.4035677183,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-01-07 18:30:00,1.2065710145,0.3965807142,1.2700747521,0.0,0,0.0,1.2065710145,0.3965807142,1.2700747521,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-01-07 19:00:00,1.3089902964,0.4302443043,1.3778845225,0.0,0,0.0,1.3089902964,0.4302443043,1.3778845225,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32
2020-01-07 19:30:00,1.3577238668,0.44626225420000004,1.4291830177,0.0,0,0.0,1.3577238668,0.44626225420000004,1.4291830177,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-01-07 20:00:00,1.4085014131,0.4629520266,1.4826330664,0.0,0,0.0,1.4085014131,0.4629520266,1.4826330664,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-01-07 20:30:00,1.2406517035,0.407782495,1.3059491616,0.0,0,0.0,1.2406517035,0.407782495,1.3059491616,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-01-07 21:00:00,1.1924840028,0.3919505374,1.2552463187,0.0,0,0.0,1.1924840028,0.3919505374,1.2552463187,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-01-07 21:30:00,1.1453045582,0.37644340390000003,1.2055837455,0.0,0,0.0,1.1453045582,0.37644340390000003,1.2055837455,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-01-07 22:00:00,1.0904183277,0.3584031723,1.147808766,0.0,0,0.0,1.0904183277,0.3584031723,1.147808766,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-01-07 22:30:00,1.0091293987,0.3316847934,1.0622414723,0.0,0,0.0,1.0091293987,0.3316847934,1.0622414723,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-01-07 23:00:00,0.8104732776,0.266389684,0.8531297659,0.0,0,0.0,0.8104732776,0.266389684,0.8531297659,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2020-01-07 23:30:00,0.7227741759,0.2375643832,0.760814922,0.0,0,0.0,0.7227741759,0.2375643832,0.760814922,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2020-01-08 00:00:00,0.8366586122,0.27499638730000003,0.880693276,0.0,0,0.0,0.8366586122,0.27499638730000003,0.880693276,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2020-01-08 00:30:00,0.8616182525,0.2832002243,0.9069665815,0.0,0,0.0,0.8616182525,0.2832002243,0.9069665815,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2020-01-08 01:00:00,0.7536613789000001,0.24771651590000002,0.7933277673,0.0,0,0.0,0.7536613789000001,0.24771651590000002,0.7933277673,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-01-08 01:30:00,0.7449822975,0.2448638398,0.7841918921000001,0.0,0,0.0,0.7449822975,0.2448638398,0.7841918921000001,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-01-08 02:00:00,0.7490982218000001,0.2462166787,0.7885244440000001,0.0,0,0.0,0.7490982218000001,0.2462166787,0.7885244440000001,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2020-01-08 02:30:00,0.9137223591,0.30032601600000003,0.9618130096,0.0,0,0.0,0.9137223591,0.30032601600000003,0.9618130096,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-08 03:00:00,0.9087234873000001,0.2986829663,0.9565510392000001,0.0,0,0.0,0.9087234873000001,0.2986829663,0.9565510392000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-08 03:30:00,0.9017477739,0.29639016020000003,0.9492081830000001,0.0,0,0.0,0.9017477739,0.29639016020000003,0.9492081830000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-08 04:00:00,0.9148840456,0.3007078439,0.9630358375,0.0,0,0.0,0.9148840456,0.3007078439,0.9630358375,0.9405,0.3091274009,0.99,0.0,0,0.0,0.9405,0.3091274009,0.99
2020-01-08 04:30:00,0.9028673369,0.2967581427,0.9503866704,0.0,0,0.0,0.9028673369,0.2967581427,0.9503866704,0.9025000000000001,0.2966374049,0.9500000000000001,0.0,0,0.0,0.9025000000000001,0.2966374049,0.9500000000000001
2020-01-08 05:00:00,0.8913886898000001,0.2929852939,0.9383038840000001,0.0,0,0.0,0.8913886898000001,0.2929852939,0.9383038840000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-08 05:30:00,0.8889353264000001,0.29217891230000004,0.9357213962,0.0,0,0.0,0.8889353264000001,0.29217891230000004,0.9357213962,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2020-01-08 06:00:00,0.9291777256,0.30540594930000003,0.9780818164,0.0,0,0.0,0.9291777256,0.30540594930000003,0.9780818164,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-01-08 06:30:00,0.9845473889,0.3236050775,1.0363656725000001,0.0,0,0.0,0.9845473889,0.3236050775,1.0363656725000001,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-01-08 07:00:00,1.0257132136,0.3371356298,1.0796981196,0.0,0,0.0,1.0257132136,0.3371356298,1.0796981196,0.988,0.3247398959,1.04,0.0,0,0.0,0.988,0.3247398959,1.04
2020-01-08 07:30:00,1.1627718143,0.38218461330000003,1.2239703309,0.0,0,0.0,1.1627718143,0.38218461330000003,1.2239703309,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-01-08 08:00:00,1.2363281237,0.406361403,1.3013980249000001,0.0,0,0.0,1.2363281237,0.406361403,1.3013980249000001,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
