Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/05/2020 10:30,11.939,-0.67,11.95778495,10.299,0,10.299,1.64,-0.67,1.771581215,12.469,4.45,13.23927721,10.299,0,10.299,2.17,4.45,4.950898908
25/05/2020 11:00,11.7825,-0.67,11.80153406,10.8125,0,10.8125,0.97,-0.67,1.17889779,12.0525,4.45,12.84777242,10.8125,0,10.8125,1.24,4.45,4.619534609
25/05/2020 11:30,10.377,-0.67,10.39860707,11.257,0,11.257,-0.88,-0.67,1.106028933,11.847,4.45,12.65519297,11.257,0,11.257,0.59,4.45,4.488941969
25/05/2020 12:00,10.617,-0.67,10.63811962,11.557,0,11.557,-0.94,-0.67,1.154339638,10.867,4.45,11.74283565,11.557,0,11.557,-0.69,4.45,4.503176657
25/05/2020 12:30,10.7705,0,10.7705,11.7105,0,11.7105,-0.94,0,0.94,11.0205,4.63,11.95359027,11.7105,0,11.7105,-0.69,4.63,4.681132342
25/05/2020 13:00,10.6085,0,10.6085,11.7885,0,11.7885,-1.18,0,1.18,11.0285,4.63,11.96096619,11.7885,0,11.7885,-0.76,4.63,4.69196121
25/05/2020 13:30,10.5795,0,10.5795,11.7595,0,11.7595,-1.18,0,1.18,10.9995,4.78,11.9932231,11.7595,0,11.7595,-0.76,4.78,4.840041322
25/05/2020 14:00,9.9465,-0.67,9.969040187,11.7365,0,11.7365,-1.79,-0.67,1.911282292,10.4365,4.59,11.40125573,11.7365,0,11.7365,-1.3,4.59,4.770545042
25/05/2020 14:30,9.5245,-0.67,9.54803646,11.5045,0,11.5045,-1.98,-0.67,2.090287062,10.0145,4.47,10.9668186,11.5045,0,11.5045,-1.49,4.47,4.711793714
25/05/2020 15:00,9.7335,-0.67,9.756532286,11.2935,0,11.2935,-1.56,-0.67,1.697792685,10.2235,4.54,11.18622154,11.2935,0,11.2935,-1.07,4.54,4.664386348
25/05/2020 15:30,9.9625,-0.67,9.985004069,10.9225,0,10.9225,-0.96,-0.67,1.170683561,10.1025,4.46,11.04319276,10.9225,0,10.9225,-0.82,4.46,4.534754679
25/05/2020 16:00,10.4125,-0.67,10.43403356,10.3825,0,10.3825,0.03,-0.67,0.670671305,11.2925,4.36,12.10496412,10.3825,0,10.3825,0.91,4.36,4.4539533
25/05/2020 16:30,11.517,-0.67,11.53647212,9.697,0,9.697,1.82,-0.67,1.939407126,12.027,4.5,12.84129001,9.697,0,9.697,2.33,4.5,5.067435249
25/05/2020 17:00,12.616,-0.67,12.63377837,9.596,0,9.596,3.02,-0.67,3.093428519,13.166,4.5,13.91379014,9.596,0,9.596,3.57,4.5,5.744118731
25/05/2020 17:30,13.738,-0.67,13.75432819,8.498,0,8.498,5.24,-0.67,5.282660315,14.328,4.24,14.94219475,8.498,0,8.498,5.83,4.24,7.20877937
25/05/2020 18:00,14.7125,-0.76,14.73211649,7.3225,0,7.3225,7.39,-0.76,7.428977049,15.3125,4.18,15.87277721,7.3225,0,7.3225,7.99,4.18,9.017344398
25/05/2020 18:30,14.9515,-0.94,14.98101973,5.7315,0,5.7315,9.22,-0.94,9.267793696,15.5815,3.94,16.07192404,5.7315,0,5.7315,9.85,3.94,10.60877467
25/05/2020 19:00,14.887,-1.14,14.93058502,4.157,0,4.157,10.73,-1.14,10.79038924,15.547,3.71,15.98353243,4.157,0,4.157,11.39,3.71,11.97898994
25/05/2020 19:30,14.8765,-1.14,14.92011569,2.7465,0,2.7465,12.13,-1.14,12.18345189,15.5465,3.71,15.98304609,2.7465,0,2.7465,12.8,3.71,13.32681883
25/05/2020 20:00,14.48,-1.3,14.53823923,1.95,0,1.95,12.53,-1.3,12.59725764,15.17,3.55,15.57983954,1.95,0,1.95,13.22,3.55,13.68834906
25/05/2020 20:30,14.1755,-1.42,14.24644518,1.5755,0,1.5755,12.6,-1.42,12.6797634,14.8555,3.47,15.25538529,1.5755,0,1.5755,13.28,3.47,13.72586245
25/05/2020 21:00,14.0655,-1.42,14.13699721,1.3955,0,1.3955,12.67,-1.42,12.74932547,14.7555,3.53,15.17187135,1.3955,0,1.3955,13.36,3.53,13.818484
25/05/2020 21:30,13.764,-1.57,13.85325218,1.284,0,1.284,12.48,-1.57,12.57836635,14.444,3.34,14.82513865,1.284,0,1.284,13.16,3.34,13.57723094
25/05/2020 22:00,13.3585,-1.72,13.46877583,1.2885,0,1.2885,12.07,-1.72,12.19193586,14.0385,3.17,14.39195547,1.2885,0,1.2885,12.75,3.17,13.13816578
25/05/2020 22:30,13.1745,-1.72,13.28630311,1.2645,0,1.2645,11.91,-1.72,12.03355725,13.8445,3.17,14.20278424,1.2645,0,1.2645,12.58,3.17,12.97325325
25/05/2020 23:00,12.2125,-1.94,12.36562802,1.2825,0,1.2825,10.93,-1.94,11.1008333,12.8725,2.96,13.20843883,1.2825,0,1.2825,11.59,2.96,11.9620107
25/05/2020 23:30,11.5055,-1.94,11.66791028,1.2655,0,1.2655,10.24,-1.94,10.42214949,12.1455,2.96,12.50099077,1.2655,0,1.2655,10.88,2.96,11.27546008
26/05/2020 00:00,11.0395,-1.94,11.20866452,1.2695,0,1.2695,9.77,-1.94,9.960747964,11.6795,3.04,12.06865031,1.2695,0,1.2695,10.41,3.04,10.8448006
26/05/2020 00:30,10.817,-2.02,11.00399423,1.277,0,1.277,9.54,-2.02,9.751512703,11.457,2.95,11.8306952,1.277,0,1.277,10.18,2.95,10.59881597
26/05/2020 01:00,10.4575,-2.02,10.65080777,1.2875,0,1.2875,9.17,-2.02,9.389850904,10.9875,2.89,11.3612172,1.2875,0,1.2875,9.7,2.89,10.12136848
26/05/2020 01:30,10.8795,0.71,10.90264281,1.2695,0,1.2695,9.61,0.71,9.636192194,10.8495,0.75,10.87539196,1.2695,0,1.2695,9.58,0.75,9.609313191
26/05/2020 02:00,10.7385,0.71,10.76194603,1.2885,0,1.2885,9.45,0.71,9.476634424,10.6985,0.68,10.72008872,1.2885,0,1.2885,9.41,0.68,9.434537615
26/05/2020 02:30,10.387,0.71,10.41123763,1.277,0,1.277,9.11,0.71,9.137625512,10.347,0.68,10.36932057,1.277,0,1.277,9.07,0.68,9.095454909
26/05/2020 03:00,10.268,0.71,10.29251786,1.298,0,1.298,8.97,0.71,8.998055345,10.238,0.68,10.26055768,1.298,0,1.298,8.94,0.68,8.965824
26/05/2020 03:30,10.204,0.71,10.22867127,1.284,0,1.284,8.92,0.71,8.948212112,10.154,0.68,10.17674388,1.284,0,1.284,8.87,0.68,8.896027203
26/05/2020 04:00,9.9165,0,9.9165,1.2965,0,1.2965,8.62,0,8.62,9.8765,0,9.8765,1.2965,0,1.2965,8.58,0,8.58
26/05/2020 04:30,10.191,0.73,10.21711217,1.281,0,1.281,8.91,0.73,8.939854585,10.141,0.73,10.16724058,1.281,0,1.281,8.86,0.73,8.890022497
26/05/2020 05:00,10.4855,0.73,10.51088056,1.2955,0,1.2955,9.19,0.73,9.218947879,10.4555,0.73,10.48095321,1.2955,0,1.2955,9.16,0.73,9.189042388
26/05/2020 05:30,10.6835,0.73,10.70841129,1.2935,0,1.2935,9.39,0.73,9.418333186,10.6435,0.73,10.66850469,1.2935,0,1.2935,9.35,0.73,9.37845403
26/05/2020 06:00,11.05,0.73,11.07408687,1.46,0,1.46,9.59,0.73,9.617744018,10.99,0.73,11.01421808,1.46,0,1.46,9.53,0.73,9.557918183
26/05/2020 06:30,12.2035,0.88,12.23518746,1.6535,0,1.6535,10.55,0.88,10.5866378,12.1535,0.88,12.18531749,1.6535,0,1.6535,10.5,0.88,10.53681166
26/05/2020 07:00,12.8355,1.04,12.87756422,2.1155,0,2.1155,10.72,1.04,10.77032961,12.7755,1.04,12.81776112,2.1155,0,2.1155,10.66,1.04,10.71061156
26/05/2020 07:30,13.8565,1.81,13.97421526,3.1965,0,3.1965,10.66,1.81,10.81257139,13.8065,1.81,13.92463796,3.1965,0,3.1965,10.61,1.81,10.76328017
26/05/2020 08:00,14.5765,2.2,14.74158581,4.7165,0,4.7165,9.86,2.2,10.10245515,14.5365,2.19,14.7005419,4.7165,0,4.7165,9.82,2.19,10.0612375
26/05/2020 08:30,14.782,2.55,15.00033413,6.392,0,6.392,8.39,2.55,8.768956608,14.742,2.54,14.95921669,6.392,0,6.392,8.35,2.54,8.727777495
26/05/2020 09:00,14.5115,1.9,14.63535556,7.9715,0,7.9715,6.54,1.9,6.810403806,14.9115,4.5,15.5757129,7.9715,0,7.9715,6.94,4.5,8.271251417
26/05/2020 09:30,14.433,0.76,14.45299585,9.383,0,9.383,5.05,0.76,5.106867925,15.003,5.47,15.96906099,9.383,0,9.383,5.62,5.47,7.842531479
26/05/2020 10:00,14.0375,0.83,14.06201644,10.5575,0,10.5575,3.48,0.83,3.577610935,14.5875,5.6,15.62546499,10.5575,0,10.5575,4.03,5.6,6.899340548
26/05/2020 10:30,13.352,0.88,13.38096798,11.642,0,11.642,1.71,0.88,1.92314846,13.872,5.6,14.95969198,11.642,0,11.642,2.23,5.6,6.027677828
26/05/2020 11:00,13.3795,0.97,13.41461592,11.5495,0,11.5495,1.83,0.97,2.071183237,13.9095,5.72,15.03970047,11.5495,0,11.5495,2.36,5.72,6.187729794
26/05/2020 11:30,13.631,1.07,13.67293169,12.221,0,12.221,1.41,1.07,1.770028248,13.991,5.81,15.1493954,12.221,0,12.221,1.77,5.81,6.073631533
26/05/2020 12:00,12.4975,1.17,12.55214748,13.3275,0,13.3275,-0.83,1.17,1.434503398,12.9975,5.92,14.28220593,13.3275,0,13.3275,-0.33,5.92,5.929190501
26/05/2020 12:30,12.5465,1.3,12.61366966,13.2765,0,13.2765,-0.73,1.3,1.490939301,13.9965,6.03,15.24017429,13.2765,0,13.2765,0.72,6.03,6.072832947
26/05/2020 13:00,13.058,1.12,13.10594384,13.058,0,13.058,0,1.12,1.12,13.778,5.87,14.97632078,13.058,0,13.058,0.72,5.87,5.913991884
26/05/2020 13:30,13.143,0.86,13.1711066,13.143,0,13.143,0,0.86,0.86,13.933,5.62,15.02374417,13.143,0,13.143,0.79,5.62,5.675253298
26/05/2020 14:00,12.2585,0.86,12.2886298,13.2485,0,13.2485,-0.99,0.86,1.311373326,12.5485,5.62,13.74951826,13.2485,0,13.2485,-0.7,5.62,5.663426525
26/05/2020 14:30,12.072,0.86,12.1025941,13.212,0,13.212,-1.14,0.86,1.428005602,12.412,5.62,13.62505574,13.212,0,13.212,-0.8,5.62,5.676653944
26/05/2020 15:00,11.6805,0.69,11.70086237,12.8905,0,12.8905,-1.21,0.69,1.392910622,11.9505,5.18,13.0248551,12.8905,0,12.8905,-0.94,5.18,5.26459875
26/05/2020 15:30,11.913,0.69,11.93296564,12.243,0,12.243,-0.33,0.69,0.764852927,13.133,5.28,14.15464902,12.243,0,12.243,0.89,5.28,5.354484102
26/05/2020 16:00,12.9255,0.69,12.94390398,11.3755,0,11.3755,1.55,0.69,1.696643746,13.4655,5.41,14.51164326,11.3755,0,11.3755,2.09,5.41,5.799672405
26/05/2020 16:30,13.59,0.69,13.60750528,11.01,0,11.01,2.58,0.69,2.670674072,14.15,5.31,15.11352375,11.01,0,11.01,3.14,5.31,6.168930215
26/05/2020 17:00,14.231,0.69,14.24771775,9.791,0,9.791,4.44,0.69,4.493295005,14.821,4.91,15.61314001,9.791,0,9.791,5.03,4.91,7.029153576
26/05/2020 17:30,14.8985,-0.72,14.91588758,8.7585,0,8.7585,6.14,-0.72,6.18207085,15.5085,4.48,16.14261355,8.7585,0,8.7585,6.75,4.48,8.101413457
26/05/2020 18:00,15.4035,-0.87,15.42804953,7.2935,0,7.2935,8.11,-0.87,8.156531125,16.0135,4,16.50551975,7.2935,0,7.2935,8.72,4,9.593664576
26/05/2020 18:30,16.409,-0.69,16.42350088,5.869,0,5.869,10.54,-0.69,10.56256124,17.059,4.26,17.58286328,5.869,0,5.869,11.19,4.26,11.97345815
26/05/2020 19:00,15.7655,-1,15.79718298,4.2355,0,4.2355,11.53,-1,11.57328389,16.4355,3.85,16.88040759,4.2355,0,4.2355,12.2,3.85,12.79306453
26/05/2020 19:30,15.608,-1.13,15.64885184,2.648,0,2.648,12.96,-1.13,13.00916984,16.298,3.72,16.71715299,2.648,0,2.648,13.65,3.72,14.14782315
26/05/2020 20:00,15.6805,-1.04,15.71495085,1.8805,0,1.8805,13.8,-1.04,13.83913292,16.3805,3.79,16.81323527,1.8805,0,1.8805,14.5,3.79,14.98713115
26/05/2020 20:30,15.03,-1.29,15.0852577,1.79,0,1.79,13.24,-1.29,13.30269522,15.73,3.56,16.12781758,1.79,0,1.79,13.94,3.56,14.38739726
26/05/2020 21:00,14.774,-1.38,14.83831109,1.534,0,1.534,13.24,-1.38,13.31172416,15.474,3.46,15.85611163,1.534,0,1.534,13.94,3.46,14.36298019
26/05/2020 21:30,14.755,-1.38,14.81939354,1.295,0,1.295,13.46,-1.38,13.53055801,15.435,3.46,15.81805377,1.295,0,1.295,14.14,3.46,14.55717005
26/05/2020 22:00,14.7995,-1.29,14.85561511,1.2695,0,1.2695,13.53,-1.29,13.59135755,15.4795,3.54,15.87912215,1.2695,0,1.2695,14.21,3.54,14.64430606
26/05/2020 22:30,14.4015,-1.38,14.46746703,1.2615,0,1.2615,13.14,-1.38,13.21226703,15.1015,3.48,15.49728048,1.2615,0,1.2615,13.84,3.48,14.27080937
26/05/2020 23:00,13.7035,-1.43,13.7779103,1.2935,0,1.2935,12.41,-1.43,12.49211751,14.3835,3.48,14.79849561,1.2935,0,1.2935,13.09,3.48,13.5446853
26/05/2020 23:30,12.802,-1.72,12.91702768,1.272,0,1.272,11.53,-1.72,11.65758551,13.462,3.2,13.83710389,1.272,0,1.272,12.19,3.2,12.60301948
27/05/2020 00:00,11.984,-1.78,12.11547176,1.294,0,1.294,10.69,-1.78,10.83718137,12.624,3.09,12.99667173,1.294,0,1.294,11.33,3.09,11.74380688
27/05/2020 00:30,11.882,-1.73,12.00728212,1.282,0,1.282,10.6,-1.73,10.74024674,12.532,3.19,12.93163269,1.282,0,1.282,11.25,3.19,11.69352812
27/05/2020 01:00,11.4665,-1.92,11.62613531,1.2965,0,1.2965,10.17,-1.92,10.34965217,12.1165,3.01,12.48477762,1.2965,0,1.2965,10.82,3.01,11.23087263
27/05/2020 01:30,11.304,-2.07,11.49196746,1.284,0,1.284,10.02,-2.07,10.23158346,11.944,2.85,12.27931741,1.284,0,1.284,10.66,2.85,11.03440529
27/05/2020 02:00,11.164,-2.01,11.34350017,1.304,0,1.304,9.86,-2.01,10.06278788,11.804,2.91,12.15740581,1.304,0,1.304,10.5,2.91,10.89578359
27/05/2020 02:30,10.826,-2.13,11.03354775,1.286,0,1.286,9.54,-2.13,9.774891304,11.466,2.85,11.81489128,1.286,0,1.286,10.18,2.85,10.57141902
27/05/2020 03:00,10.763,-2.25,10.99566592,1.303,0,1.303,9.46,-2.25,9.723893253,11.203,2.73,11.53083297,1.303,0,1.303,9.9,2.73,10.26951313
27/05/2020 03:30,10.902,0.68,10.92318653,1.282,0,1.282,9.62,0.68,9.644003318,10.852,0.68,10.87328396,1.282,0,1.282,9.57,0.68,9.594128413
27/05/2020 04:00,10.914,0,10.914,1.294,0,1.294,9.62,0,9.62,10.864,0,10.864,1.294,0,1.294,9.57,0,9.57
27/05/2020 04:30,10.7925,0,10.7925,1.2825,0,1.2825,9.51,0,9.51,10.7525,0,10.7525,1.2825,0,1.2825,9.47,0,9.47
27/05/2020 05:00,10.7445,0,10.7445,1.3045,0,1.3045,9.44,0,9.44,10.6945,0,10.6945,1.3045,0,1.3045,9.39,0,9.39
27/05/2020 05:30,10.8665,0,10.8665,1.3165,0,1.3165,9.55,0,9.55,10.8065,0,10.8065,1.3165,0,1.3165,9.49,0,9.49
27/05/2020 06:00,12.0985,0.68,12.11759474,1.4685,0,1.4685,10.63,0.68,10.65172756,12.0385,0.68,12.05768976,1.4685,0,1.4685,10.57,0.68,10.59185064
27/05/2020 06:30,13.3,0.9,13.33041635,1.65,0,1.65,11.65,0.9,11.68471223,13.23,0.9,13.26057691,1.65,0,1.65,11.58,0.9,11.61492144
27/05/2020 07:00,13.9665,1.17,14.01542087,2.1265,0,2.1265,11.84,1.17,11.89766784,13.8965,1.17,13.94566643,2.1265,0,2.1265,11.77,1.17,11.82800913
27/05/2020 07:30,14.907,1.76,15.01053793,3.167,0,3.167,11.74,1.76,11.87119202,14.847,1.76,14.95095345,3.167,0,3.167,11.68,1.76,11.81185845
27/05/2020 08:00,15.427,2.03,15.55998808,4.637,0,4.637,10.79,2.03,10.9792987,15.467,2.38,15.64904115,4.637,0,4.637,10.83,2.38,11.08843091
27/05/2020 08:30,15.398,0,15.398,6.208,0,6.208,9.19,0,9.19,16.028,4.76,16.7198799,6.208,0,6.208,9.82,4.76,10.91283648
27/05/2020 09:00,15.4815,0.74,15.49917553,7.7715,0,7.7715,7.71,0.74,7.745430911,16.0915,5.03,16.85933784,7.7715,0,7.7715,8.32,5.03,9.722309396
27/05/2020 09:30,15.0335,0.68,15.04887113,9.1635,0,9.1635,5.87,0.68,5.909255452,15.6135,5.18,16.45034292,9.1635,0,9.1635,6.45,5.18,8.272538909
27/05/2020 10:00,14.4305,0.68,14.44651274,10.3505,0,10.3505,4.08,0.68,4.136278521,15.0005,5.27,15.89930502,10.3505,0,10.3505,4.65,5.27,7.02818611
27/05/2020 10:30,14.0485,0.73,14.06745365,11.3085,0,11.3085,2.74,0.73,2.835577543,14.5885,5.45,15.57327301,11.3085,0,11.3085,3.28,5.45,6.360888303
27/05/2020 11:00,13.787,0.73,13.80631265,12.127,0,12.127,1.66,0.73,1.813422179,14.317,5.45,15.31923591,12.127,0,12.127,2.19,5.45,5.873550885
27/05/2020 11:30,13.788,0.97,13.82207814,12.728,0,12.728,1.06,0.97,1.436836804,14.268,5.69,15.36072668,12.728,0,12.728,1.54,5.69,5.894717975
27/05/2020 12:00,13.9545,0.97,13.98817251,12.8045,0,12.8045,1.15,0.97,1.504460036,14.2845,5.69,15.37605412,12.8045,0,12.8045,1.48,5.69,5.879328193
27/05/2020 12:30,14.235,0.89,14.26279513,12.445,0,12.445,1.79,0.89,1.999049774,14.775,5.61,15.8041996,12.445,0,12.445,2.33,5.61,6.07461933
27/05/2020 13:00,14.1025,0.89,14.13055577,11.4925,0,11.4925,2.61,0.89,2.757571395,14.6525,5.5,15.65074299,11.4925,0,11.4925,3.16,5.5,6.34315379
27/05/2020 13:30,13.7865,0.75,13.80688532,11.4065,0,11.4065,2.38,0.75,2.495375723,14.3265,5.5,15.34596371,11.4065,0,11.4065,2.92,5.5,6.227069937
27/05/2020 14:00,13.84,0.87,13.86731769,12.18,0,12.18,1.66,0.87,1.874166481,14.18,5.63,15.25677882,12.18,0,12.18,2,5.63,5.974688276
27/05/2020 14:30,13.5855,1.02,13.62373701,11.8455,0,11.8455,1.74,1.02,2.016928358,14.1255,5.81,15.27369799,11.8455,0,11.8455,2.28,5.81,6.24135402
27/05/2020 15:00,13.663,0.89,13.69195636,11.613,0,11.613,2.05,0.89,2.234860175,14.203,5.67,15.29294311,11.613,0,11.613,2.59,5.67,6.233538321
27/05/2020 15:30,13.7985,0.75,13.81886762,10.3385,0,10.3385,3.46,0.75,3.54035309,14.3685,5.48,15.37804254,10.3385,0,10.3385,4.03,5.48,6.802301081
27/05/2020 16:00,14.5755,0.92,14.60450616,9.8855,0,9.8855,4.69,0.92,4.779382805,15.1555,5.72,16.19899936,9.8855,0,9.8855,5.27,5.72,7.777615316
27/05/2020 16:30,15.0395,0.8,15.06076227,9.2695,0,9.2695,5.77,0.8,5.825195276,15.6495,5.59,16.61791053,9.2695,0,9.2695,6.38,5.59,8.482481948
27/05/2020 17:00,15.3695,0.8,15.39030637,8.5795,0,8.5795,6.79,0.8,6.836965701,15.9795,5.08,16.7675526,8.5795,0,8.5795,7.4,5.08,8.975878787
27/05/2020 17:30,16.271,0,16.271,8.071,0,8.071,8.2,0,8.2,16.901,4.78,17.56394605,8.071,0,8.071,8.83,4.78,10.04078184
27/05/2020 18:00,16.8415,0,16.8415,6.7015,0,6.7015,10.14,0,10.14,17.5015,4.68,18.11642631,6.7015,0,6.7015,10.8,4.68,11.77040356
27/05/2020 18:30,17.2775,0,17.2775,5.1675,0,5.1675,12.11,0,12.11,17.9575,4.63,18.54477571,5.1675,0,5.1675,12.79,4.63,13.60224246
27/05/2020 19:00,17.2175,-0.67,17.23053122,3.9275,0,3.9275,13.29,-0.67,13.30687792,17.9075,4.48,18.45938667,3.9275,0,3.9275,13.98,4.48,14.6802861
27/05/2020 19:30,16.8755,-0.67,16.88879511,2.6555,0,2.6555,14.22,-0.67,14.23577536,17.5855,4.33,18.11073467,2.6555,0,2.6555,14.93,4.33,15.54521791
27/05/2020 20:00,16.446,-0.67,16.45964204,1.926,0,1.926,14.52,-0.67,14.53544977,17.166,4.17,17.66523297,1.926,0,1.926,15.24,4.17,15.80020569
27/05/2020 20:30,16.2685,-0.67,16.28229076,1.5785,0,1.5785,14.69,-0.67,14.70527116,16.9785,4.17,17.48308789,1.5785,0,1.5785,15.4,4.17,15.95458868
27/05/2020 21:00,16.0105,-0.72,16.0266812,1.4205,0,1.4205,14.59,-0.72,14.60775479,16.7105,4.06,17.1966395,1.4205,0,1.4205,15.29,4.06,15.81985145
27/05/2020 21:30,15.9095,-0.72,15.92578382,1.3195,0,1.3195,14.59,-0.72,14.60775479,16.6095,4.06,17.09851135,1.3195,0,1.3195,15.29,4.06,15.81985145
27/05/2020 22:00,15.496,-1.04,15.53086012,1.316,0,1.316,14.18,-1.04,14.21808707,16.186,3.74,16.6124711,1.316,0,1.316,14.87,3.74,15.33311775
27/05/2020 22:30,15.1985,-1.1,15.23825457,1.2785,0,1.2785,13.92,-1.1,13.963395,15.8885,3.74,16.32274586,1.2785,0,1.2785,14.61,3.74,15.08110407
27/05/2020 23:00,14.321,-1.22,14.3728717,1.301,0,1.301,13.02,-1.22,13.0770333,15.001,3.65,15.43866902,1.301,0,1.301,13.7,3.65,14.17788771
27/05/2020 23:30,13.488,-1.22,13.54306258,1.278,0,1.278,12.21,-1.22,12.27079867,14.168,3.65,14.63060915,1.278,0,1.278,12.89,3.65,13.39681305
28/05/2020 00:00,12.894,-1.37,12.96657765,1.294,0,1.294,11.6,-1.37,11.6806207,13.564,3.57,14.02594011,1.294,0,1.294,12.27,3.57,12.77880276
28/05/2020 00:30,12.706,-1.37,12.77964538,1.276,0,1.276,11.43,-1.37,11.51181133,13.386,3.57,13.85387657,1.276,0,1.276,12.11,3.57,12.62525247
28/05/2020 01:00,12.2855,-1.57,12.38541119,1.3055,0,1.3055,10.98,-1.57,11.09167706,12.9455,3.35,13.37192844,1.3055,0,1.3055,11.64,3.35,12.11247704
28/05/2020 01:30,12.2775,-1.64,12.38654941,1.2975,0,1.2975,10.98,-1.64,11.10180166,12.9375,3.27,13.34435485,1.2975,0,1.2975,11.64,3.27,12.09059552
28/05/2020 02:00,12.0125,-1.64,12.1239332,1.3125,0,1.3125,10.7,-1.64,10.82495266,12.6725,3.27,13.08759551,1.3125,0,1.3125,11.36,3.27,11.8212732
28/05/2020 02:30,11.7015,-1.7,11.82434363,1.3015,0,1.3015,10.4,-1.7,10.53802638,12.3615,3.27,12.78669552,1.3015,0,1.3015,11.06,3.27,11.53327794
28/05/2020 03:00,11.4745,-1.79,11.61327905,1.3145,0,1.3145,10.16,-1.79,10.31647711,12.1145,3.18,12.52491558,1.3145,0,1.3145,10.8,3.18,11.25843684
28/05/2020 03:30,11.639,-1.34,11.71588328,1.299,0,1.299,10.34,-1.34,10.42646632,12.099,2.84,12.4278478,1.299,0,1.299,10.8,2.84,11.16716616
28/05/2020 04:00,11.7135,0.69,11.73380511,1.3135,0,1.3135,10.4,0.69,10.42286429,11.6635,0.69,11.683892,1.3135,0,1.3135,10.35,0.69,10.3729745
28/05/2020 04:30,11.773,0.69,11.79320266,1.303,0,1.303,10.47,0.69,10.49271176,11.713,0.69,11.73330597,1.303,0,1.303,10.41,0.69,10.43284237
28/05/2020 05:00,11.795,0.74,11.81819043,1.325,0,1.325,10.47,0.74,10.49611833,11.735,0.74,11.75830876,1.325,0,1.325,10.41,0.74,10.43626849
28/05/2020 05:30,12.265,0.88,12.29652898,1.315,0,1.315,10.95,0.88,10.98530382,12.215,0.89,12.24738033,1.315,0,1.315,10.9,0.89,10.9362745
28/05/2020 06:00,12.8375,1.06,12.88118808,1.5275,0,1.5275,11.31,1.06,11.35956425,12.7775,1.06,12.82139252,1.5275,0,1.5275,11.25,1.06,11.29982743
28/05/2020 06:30,13.8015,1.31,13.86353138,1.8015,0,1.8015,12,1.31,12.07129239,13.7415,1.31,13.80380101,1.8015,0,1.8015,11.94,1.31,12.01164851
28/05/2020 07:00,14.175,1.52,14.25626266,2.285,0,2.285,11.89,1.52,11.98676353,14.105,1.51,14.18559569,2.285,0,2.285,11.82,1.51,11.91606059
28/05/2020 07:30,14.7885,1.71,14.88703571,3.2385,0,3.2385,11.55,1.71,11.67589825,15.2285,3.66,15.66214584,3.2385,0,3.2385,11.99,3.66,12.53617565
28/05/2020 08:00,15.204,0.74,15.22199777,4.604,0,4.604,10.6,0.74,10.62579879,15.864,4.68,16.53991826,4.604,0,4.604,11.26,4.68,12.19385091
28/05/2020 08:30,15.557,0,15.557,6.057,0,6.057,9.5,0,9.5,16.197,5.01,16.95414135,6.057,0,6.057,10.14,5.01,11.31015915
28/05/2020 09:00,15.5005,0.68,15.51540848,7.4705,0,7.4705,8.03,0.68,8.058740596,16.1105,5.22,16.93507042,7.4705,0,7.4705,8.64,5.22,10.09445392
28/05/2020 09:30,15.0475,0.68,15.06285684,8.8275,0,8.8275,6.22,0.68,6.257060012,15.6475,5.33,16.53037072,8.8275,0,8.8275,6.82,5.33,8.655709099
28/05/2020 10:00,14.8335,0.77,14.85347172,10.0735,0,10.0735,4.76,0.77,4.821877228,15.3935,5.52,16.35329454,10.0735,0,10.0735,5.32,5.52,7.666342022
28/05/2020 10:30,14.2285,0.83,14.2526879,11.0685,0,11.0685,3.16,0.83,3.267185333,14.7685,5.63,15.80523623,11.0685,0,11.0685,3.7,5.63,6.736980036
28/05/2020 11:00,14.159,0.92,14.18885764,12.069,0,12.069,2.09,0.92,2.283527972,14.699,5.72,15.77272966,12.069,0,12.069,2.63,5.72,6.295657233
28/05/2020 11:30,14.154,1.13,14.19903574,12.204,0,12.204,1.95,1.13,2.253752427,14.684,5.92,15.83244315,12.204,0,12.204,2.48,5.92,6.418473339
28/05/2020 12:00,14.0945,1,14.1299303,11.4645,0,11.4645,2.63,1,2.813698633,14.6445,5.78,15.74388072,11.4645,0,11.4645,3.18,5.78,6.597029635
28/05/2020 12:30,14.312,1.09,14.35344711,11.242,0,11.242,3.07,1.09,3.257759967,14.872,5.86,15.98486734,11.242,0,11.242,3.63,5.86,6.893221308
28/05/2020 13:00,13.9905,0.96,14.02339796,12.1405,0,12.1405,1.85,0.96,2.084250465,14.5105,5.73,15.60088171,12.1405,0,12.1405,2.37,5.73,6.200790272
28/05/2020 13:30,13.372,0.88,13.40092474,11.852,0,11.852,1.52,0.88,1.756359872,13.852,5.64,14.95618614,11.852,0,11.852,2,5.64,5.984112298
28/05/2020 14:00,13.1155,0.75,13.13692659,11.5955,0,11.5955,1.52,0.75,1.694963126,13.4055,5.49,14.48611508,11.5955,0,11.5955,1.81,5.49,5.780674701
