Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-01 06:00:00,0.66,-0.24,0.7022819946000001,0.66,-0.24,0.7022819946000001,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-07-01 06:30:00,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391
2020-07-01 07:00:00,0.8,-0.22,0.8296987405,0.8,-0.22,0.8296987405,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648
2020-07-01 07:30:00,1.05,0.01,1.050047618,1.05,0.01,1.050047618,1.45,0.24,1.469727866,1.45,0.24,1.469727866
2020-07-01 08:00:00,1.17,0.11,1.1751595636,1.17,0.11,1.1751595636,1.58,0.25,1.5996562131,1.58,0.25,1.5996562131
2020-07-01 08:30:00,1.27,0.14,1.2776932339,1.27,0.14,1.2776932339,1.65,0.29,1.6752910195,1.65,0.29,1.6752910195
2020-07-01 09:00:00,1.31,0.16,1.3197348218,1.31,0.16,1.3197348218,1.6800000000000002,0.32,1.7102046661,1.6800000000000002,0.32,1.7102046661
2020-07-01 09:30:00,1.33,0.16,1.3395894894,1.33,0.16,1.3395894894,1.72,0.35000000000000003,1.75524927,1.72,0.35000000000000003,1.75524927
2020-07-01 10:00:00,1.23,0.17,1.2416923935,1.23,0.17,1.2416923935,1.6800000000000002,0.38,1.7224401296,1.6800000000000002,0.38,1.7224401296
2020-07-01 10:30:00,1.28,0.17,1.2912397144,1.28,0.17,1.2912397144,1.6800000000000002,0.36,1.7181385276,1.6800000000000002,0.36,1.7181385276
2020-07-01 11:00:00,1.26,0.17,1.2714165328,1.26,0.17,1.2714165328,1.7000000000000002,0.36,1.7376996288000002,1.7000000000000002,0.36,1.7376996288000002
2020-07-01 11:30:00,1.17,0.17,1.1822859214,1.17,0.17,1.1822859214,1.7000000000000002,0.38,1.741952927,1.7000000000000002,0.38,1.741952927
2020-07-01 12:00:00,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472,1.7000000000000002,0.34,1.7336666346,1.7000000000000002,0.34,1.7336666346
2020-07-01 12:30:00,1.4,0.18,1.4115239991,1.4,0.18,1.4115239991,1.78,0.36,1.8160396471,1.78,0.36,1.8160396471
2020-07-01 13:00:00,1.43,0.18,1.4412841496,1.43,0.18,1.4412841496,1.74,0.37,1.7789041571,1.74,0.37,1.7789041571
2020-07-01 13:30:00,1.27,0.18,1.2826924807,1.27,0.18,1.2826924807,1.7000000000000002,0.34,1.7336666346,1.7000000000000002,0.34,1.7336666346
2020-07-01 14:00:00,1.35,0.16,1.3594484176,1.35,0.16,1.3594484176,1.5899999999999999,0.26,1.6111176245,1.5899999999999999,0.26,1.6111176245
2020-07-01 14:30:00,1.23,0.18,1.2431009613,1.23,0.18,1.2431009613,1.48,0.26,1.5026643005,1.48,0.26,1.5026643005
2020-07-01 15:00:00,1.28,0.18,1.2925942906,1.28,0.18,1.2925942906,1.44,0.22,1.4567086188,1.44,0.22,1.4567086188
2020-07-01 15:30:00,1.33,0.18,1.3421251805,1.33,0.18,1.3421251805,1.3900000000000001,0.19,1.4029255148,1.3900000000000001,0.19,1.4029255148
2020-07-01 16:00:00,1.3599999999999999,0.18,1.3718600512,1.3599999999999999,0.18,1.3718600512,1.32,0.15,1.3284953895,1.32,0.15,1.3284953895
2020-07-01 16:30:00,1.33,0.15,1.3384319183,1.33,0.15,1.3384319183,1.34,0.15,1.3483693856,1.34,0.15,1.3483693856
2020-07-01 17:00:00,1.38,-0.02,1.3801449199,1.38,-0.02,1.3801449199,1.42,0.14,1.4268847185,1.42,0.14,1.4268847185
2020-07-01 17:30:00,1.49,-0.12,1.4948244044,1.49,-0.12,1.4948244044,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2020-07-01 18:00:00,1.54,-0.16,1.5482893786,1.54,-0.16,1.5482893786,1.55,0.14,1.5563097378,1.55,0.14,1.5563097378
2020-07-01 18:30:00,1.5,-0.17,1.5096025967,1.5,-0.17,1.5096025967,1.67,0.14,1.6758579892,1.67,0.14,1.6758579892
2020-07-01 19:00:00,1.44,-0.19,1.4524806367,1.44,-0.19,1.4524806367,1.6400000000000001,0.14,1.6459647627,1.6400000000000001,0.14,1.6459647627
2020-07-01 19:30:00,1.38,-0.18,1.3916896206,1.38,-0.18,1.3916896206,1.56,0.15,1.5671949464,1.56,0.15,1.5671949464
2020-07-01 20:00:00,1.31,-0.18,1.3223085873,1.31,-0.18,1.3223085873,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177
2020-07-01 20:30:00,1.25,-0.19,1.2643575444000001,1.25,-0.19,1.2643575444000001,1.4,0.14,1.406982587,1.4,0.14,1.406982587
2020-07-01 21:00:00,1.2,-0.21,1.2182364303,1.2,-0.21,1.2182364303,1.4,0.14,1.406982587,1.4,0.14,1.406982587
2020-07-01 21:30:00,1.15,-0.21,1.1690166808,1.15,-0.21,1.1690166808,1.38,0.14,1.3870832708,1.38,0.14,1.3870832708
2020-07-01 22:00:00,1.11,-0.21,1.129690223,1.11,-0.21,1.129690223,1.37,0.14,1.3771347066000001,1.37,0.14,1.3771347066000001
2020-07-01 22:30:00,1.04,-0.19,1.0572133181,1.04,-0.19,1.0572133181,1.37,0.14,1.3771347066000001,1.37,0.14,1.3771347066000001
2020-07-01 23:00:00,0.96,-0.2,0.9806120538,0.96,-0.2,0.9806120538,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768
2020-07-01 23:30:00,0.87,-0.2,0.8926925563,0.87,-0.2,0.8926925563,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2020-07-02 00:00:00,0.75,-0.22,0.7816009212,0.75,-0.22,0.7816009212,1.18,0.14,1.1882760622,1.18,0.14,1.1882760622
2020-07-02 00:30:00,0.7000000000000001,-0.22,0.7337574531000001,0.7000000000000001,-0.22,0.7337574531000001,1.1400000000000001,0.14,1.1485643212,1.1400000000000001,0.14,1.1485643212
2020-07-02 01:00:00,0.66,-0.22,0.6957010852000001,0.66,-0.22,0.6957010852000001,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-07-02 01:30:00,0.66,-0.22,0.6957010852000001,0.66,-0.22,0.6957010852000001,1.02,0.0,1.02,1.02,0.0,1.02
2020-07-02 02:00:00,0.66,-0.23,0.6989277502,0.66,-0.23,0.6989277502,1.02,0.0,1.02,1.02,0.0,1.02
2020-07-02 02:30:00,0.66,-0.23,0.6989277502,0.66,-0.23,0.6989277502,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2020-07-02 03:00:00,0.63,-0.23,0.6706713055,0.63,-0.23,0.6706713055,1.04,0.0,1.04,1.04,0.0,1.04
2020-07-02 03:30:00,0.65,-0.23,0.6894925670000001,0.65,-0.23,0.6894925670000001,1.01,0.0,1.01,1.01,0.0,1.01
2020-07-02 04:00:00,0.62,-0.24,0.6648308055000001,0.62,-0.24,0.6648308055000001,1.01,0.0,1.01,1.01,0.0,1.01
2020-07-02 04:30:00,0.62,-0.23,0.6612866247,0.62,-0.23,0.6612866247,1.01,0.0,1.01,1.01,0.0,1.01
2020-07-02 05:00:00,0.61,-0.23,0.6519202405,0.61,-0.23,0.6519202405,0.98,0.0,0.98,0.98,0.0,0.98
2020-07-02 05:30:00,0.64,-0.23,0.6800735254,0.64,-0.23,0.6800735254,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2020-07-02 06:00:00,0.68,-0.25,0.7244998275,0.68,-0.25,0.7244998275,0.97,0.14,0.9800510191,0.97,0.14,0.9800510191
2020-07-02 06:30:00,0.77,-0.24,0.8065358021,0.77,-0.24,0.8065358021,1.04,0.0,1.04,1.04,0.0,1.04
2020-07-02 07:00:00,0.8300000000000001,-0.24,0.8640023148,0.8300000000000001,-0.24,0.8640023148,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,0.15,1.1498260738
2020-07-02 07:30:00,1.05,0.01,1.050047618,1.05,0.01,1.050047618,1.43,0.23,1.4483784036,1.43,0.23,1.4483784036
2020-07-02 08:00:00,1.2,-0.03,1.2003749414,1.2,-0.03,1.2003749414,1.57,0.28,1.5947727111,1.57,0.28,1.5947727111
2020-07-02 08:30:00,1.27,0.1,1.2739309243,1.27,0.1,1.2739309243,1.67,0.32,1.7003823100000002,1.67,0.32,1.7003823100000002
2020-07-02 09:00:00,1.33,0.15,1.3384319183,1.33,0.15,1.3384319183,1.72,0.32,1.7495142182999999,1.72,0.32,1.7495142182999999
2020-07-02 09:30:00,1.3,0.17,1.3110682667,1.3,0.17,1.3110682667,1.72,0.35000000000000003,1.75524927,1.72,0.35000000000000003,1.75524927
2020-07-02 10:00:00,1.28,0.18,1.2925942906,1.28,0.18,1.2925942906,1.7000000000000002,0.32,1.7298554852999999,1.7000000000000002,0.32,1.7298554852999999
2020-07-02 10:30:00,1.34,0.18,1.3520355025,1.34,0.18,1.3520355025,1.76,0.35000000000000003,1.7944637082,1.76,0.35000000000000003,1.7944637082
2020-07-02 11:00:00,1.34,0.18,1.3520355025,1.34,0.18,1.3520355025,1.71,0.35000000000000003,1.7454512311000001,1.71,0.35000000000000003,1.7454512311000001
2020-07-02 11:30:00,1.26,0.18,1.2727922061,1.26,0.18,1.2727922061,1.69,0.32,1.7200290695,1.69,0.32,1.7200290695
2020-07-02 12:00:00,1.33,0.17,1.3408206442,1.33,0.17,1.3408206442,1.79,0.32,1.8183783985000002,1.79,0.32,1.8183783985000002
2020-07-02 12:30:00,1.3900000000000001,0.17,1.4003570973000001,1.3900000000000001,0.17,1.4003570973000001,1.83,0.35000000000000003,1.8631693428,1.83,0.35000000000000003,1.8631693428
2020-07-02 13:00:00,1.3900000000000001,0.17,1.4003570973000001,1.3900000000000001,0.17,1.4003570973000001,1.78,0.32,1.8085353190000002,1.78,0.32,1.8085353190000002
2020-07-02 13:30:00,1.3900000000000001,0.17,1.4003570973000001,1.3900000000000001,0.17,1.4003570973000001,1.74,0.34,1.7729072170000002,1.74,0.34,1.7729072170000002
2020-07-02 14:00:00,1.3599999999999999,0.17,1.3705838172,1.3599999999999999,0.17,1.3705838172,1.69,0.34,1.7238619434,1.69,0.34,1.7238619434
2020-07-02 14:30:00,1.25,0.09,1.2532358118,1.25,0.09,1.2532358118,1.65,0.34,1.684666139,1.65,0.34,1.684666139
2020-07-02 15:00:00,1.13,-0.01,1.1300442469,1.13,-0.01,1.1300442469,1.6400000000000001,0.34,1.6748731295,1.6400000000000001,0.34,1.6748731295
2020-07-02 15:30:00,1.09,-0.09,1.093709285,1.09,-0.09,1.093709285,1.6400000000000001,0.30000000000000004,1.6672132437,1.6400000000000001,0.30000000000000004,1.6672132437
2020-07-02 16:00:00,1.18,-0.17,1.1921828719,1.18,-0.17,1.1921828719,1.6400000000000001,0.28,1.6637307474,1.6400000000000001,0.28,1.6637307474
2020-07-02 16:30:00,1.16,-0.19,1.1754573578,1.16,-0.19,1.1754573578,1.6,0.25,1.6194134741,1.6,0.25,1.6194134741
2020-07-02 17:00:00,1.26,-0.17,1.2714165328,1.26,-0.17,1.2714165328,1.43,0.2,1.4439182802000001,1.43,0.2,1.4439182802000001
2020-07-02 17:30:00,1.46,-0.15,1.4676852524,1.46,-0.15,1.4676852524,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177
2020-07-02 18:00:00,1.54,-0.15,1.5472879499,1.54,-0.15,1.5472879499,1.5899999999999999,0.14,1.5961516219,1.5899999999999999,0.14,1.5961516219
2020-07-02 18:30:00,1.51,-0.19,1.5219066988,1.51,-0.19,1.5219066988,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299
2020-07-02 19:00:00,1.45,-0.21,1.4651279808,1.45,-0.21,1.4651279808,1.62,0.14,1.6260381299,1.62,0.14,1.6260381299
2020-07-02 19:30:00,1.34,-0.21,1.3563554107,1.34,-0.21,1.3563554107,1.56,0.14,1.5662694531999999,1.56,0.14,1.5662694531999999
2020-07-02 20:00:00,1.28,-0.21,1.2971121771,1.28,-0.21,1.2971121771,1.5,0.14,1.5065191668,1.5,0.14,1.5065191668
2020-07-02 20:30:00,1.23,-0.21,1.2477980606,1.23,-0.21,1.2477980606,1.45,0.14,1.4567429423,1.45,0.14,1.4567429423
2020-07-02 21:00:00,1.16,-0.23,1.1825819211,1.16,-0.23,1.1825819211,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177
2020-07-02 21:30:00,1.1,-0.21,1.1198660634,1.1,-0.21,1.1198660634,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-02 22:00:00,1.1,-0.23,1.1237882363,1.1,-0.23,1.1237882363,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-02 22:30:00,1.06,-0.21,1.0806016842,1.06,-0.21,1.0806016842,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-02 23:00:00,0.97,-0.21,0.9924716621,0.97,-0.21,0.9924716621,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999
2020-07-02 23:30:00,0.87,-0.23,0.8998888820000001,0.87,-0.23,0.8998888820000001,1.27,0.14,1.2776932339,1.27,0.14,1.2776932339
2020-07-03 00:00:00,0.75,-0.23,0.7844743463,0.75,-0.23,0.7844743463,1.19,0.14,1.1982069938,1.19,0.14,1.1982069938
2020-07-03 00:30:00,0.6900000000000001,-0.23,0.7273238618,0.6900000000000001,-0.23,0.7273238618,1.17,0.14,1.1783462988,1.17,0.14,1.1783462988
2020-07-03 01:00:00,0.64,-0.24,0.6835202996,0.64,-0.24,0.6835202996,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124
2020-07-03 01:30:00,0.66,-0.23,0.6989277502,0.66,-0.23,0.6989277502,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-07-03 02:00:00,0.66,-0.23,0.6989277502,0.66,-0.23,0.6989277502,1.04,0.0,1.04,1.04,0.0,1.04
2020-07-03 02:30:00,0.66,-0.23,0.6989277502,0.66,-0.23,0.6989277502,1.06,0.0,1.06,1.06,0.0,1.06
2020-07-03 03:00:00,0.62,-0.23,0.6612866247,0.62,-0.23,0.6612866247,1.08,0.0,1.08,1.08,0.0,1.08
2020-07-03 03:30:00,0.63,-0.23,0.6706713055,0.63,-0.23,0.6706713055,1.06,0.0,1.06,1.06,0.0,1.06
2020-07-03 04:00:00,0.63,-0.25,0.6777905281000001,0.63,-0.25,0.6777905281000001,1.03,0.0,1.03,1.03,0.0,1.03
2020-07-03 04:30:00,0.62,-0.23,0.6612866247,0.62,-0.23,0.6612866247,1.03,0.0,1.03,1.03,0.0,1.03
2020-07-03 05:00:00,0.6000000000000001,-0.23,0.6425729531000001,0.6000000000000001,-0.23,0.6425729531000001,1.03,0.0,1.03,1.03,0.0,1.03
2020-07-03 05:30:00,0.6000000000000001,-0.23,0.6425729531000001,0.6000000000000001,-0.23,0.6425729531000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2020-07-03 06:00:00,0.64,-0.25,0.6870953355,0.64,-0.25,0.6870953355,0.96,0.0,0.96,0.96,0.0,0.96
2020-07-03 06:30:00,0.72,-0.25,0.7621679605,0.72,-0.25,0.7621679605,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-07-03 07:00:00,0.78,-0.24,0.8160882305,0.78,-0.24,0.8160882305,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648
2020-07-03 07:30:00,0.89,-0.23,0.9192388155000001,0.89,-0.23,0.9192388155000001,1.45,0.19,1.4623952954,1.45,0.19,1.4623952954
2020-07-03 08:00:00,1.01,-0.21,1.0316006979,1.01,-0.21,1.0316006979,1.5899999999999999,0.25,1.6095340941,1.5899999999999999,0.25,1.6095340941
2020-07-03 08:30:00,1.16,-0.2,1.1771151176,1.16,-0.2,1.1771151176,1.6600000000000001,0.29,1.6851409437,1.6600000000000001,0.29,1.6851409437
2020-07-03 09:00:00,1.16,-0.17,1.1723907199,1.16,-0.17,1.1723907199,1.76,0.34,1.7925400972,1.76,0.34,1.7925400972
2020-07-03 09:30:00,1.26,-0.17,1.2714165328,1.26,-0.17,1.2714165328,1.67,0.29,1.6949926254,1.67,0.29,1.6949926254
2020-07-03 10:00:00,1.22,-0.17,1.2317873193,1.22,-0.17,1.2317873193,1.67,0.28,1.6933103673,1.67,0.28,1.6933103673
2020-07-03 10:30:00,1.2,-0.17,1.211981848,1.2,-0.17,1.211981848,1.73,0.30000000000000004,1.7558188973000002,1.73,0.30000000000000004,1.7558188973000002
2020-07-03 11:00:00,1.18,-0.17,1.1921828719,1.18,-0.17,1.1921828719,1.75,0.34,1.7827226369,1.75,0.34,1.7827226369
2020-07-03 11:30:00,1.07,-0.12,1.0767079455,1.07,-0.12,1.0767079455,1.65,0.32,1.6807438828999999,1.65,0.32,1.6807438828999999
2020-07-03 12:00:00,1.13,-0.1,1.1344161494,1.13,-0.1,1.1344161494,1.62,0.30000000000000004,1.6475436261,1.62,0.30000000000000004,1.6475436261
2020-07-03 12:30:00,1.13,-0.14,1.1386395391,1.13,-0.14,1.1386395391,1.67,0.28,1.6933103673,1.67,0.28,1.6933103673
2020-07-03 13:00:00,1.22,-0.14,1.2280065146,1.22,-0.14,1.2280065146,1.71,0.27,1.7311845656,1.71,0.27,1.7311845656
2020-07-03 13:30:00,1.27,-0.16,1.2800390619,1.27,-0.16,1.2800390619,1.6400000000000001,0.25,1.6589454482,1.6400000000000001,0.25,1.6589454482
2020-07-03 14:00:00,1.16,-0.17,1.1723907199,1.16,-0.17,1.1723907199,1.5899999999999999,0.23,1.6065490967,1.5899999999999999,0.23,1.6065490967
2020-07-03 14:30:00,1.2,-0.17,1.211981848,1.2,-0.17,1.211981848,1.6099999999999999,0.26,1.6308586695,1.6099999999999999,0.26,1.6308586695
2020-07-03 15:00:00,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935,1.57,0.26,1.5913830463,1.57,0.26,1.5913830463
2020-07-03 15:30:00,1.25,0.04,1.2506398362,1.25,0.04,1.2506398362,1.6,0.27,1.622621336,1.6,0.27,1.622621336
2020-07-03 16:00:00,1.33,0.16,1.3395894894,1.33,0.16,1.3395894894,1.43,0.2,1.4439182802000001,1.43,0.2,1.4439182802000001
2020-07-03 16:30:00,1.37,0.11,1.3744089639000001,1.37,0.11,1.3744089639000001,1.4100000000000001,0.2,1.4241137595,1.4100000000000001,0.2,1.4241137595
2020-07-03 17:00:00,1.35,-0.17,1.3606616038000001,1.35,-0.17,1.3606616038000001,1.43,0.16,1.4389232084999999,1.43,0.16,1.4389232084999999
2020-07-03 17:30:00,1.44,-0.15,1.4477914214,1.44,-0.15,1.4477914214,1.47,0.14,1.4766516177,1.47,0.14,1.4766516177
2020-07-03 18:00:00,1.55,-0.17,1.5592947124,1.55,-0.17,1.5592947124,1.5,0.14,1.5065191668,1.5,0.14,1.5065191668
2020-07-03 18:30:00,1.54,-0.17,1.5493547044,1.54,-0.17,1.5493547044,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771
2020-07-03 19:00:00,1.47,-0.19,1.4822280526,1.47,-0.19,1.4822280526,1.51,0.14,1.5164761785,1.51,0.14,1.5164761785
2020-07-03 19:30:00,1.42,-0.21,1.4354441821,1.42,-0.21,1.4354441821,1.53,0.15,1.537335357,1.53,0.15,1.537335357
2020-07-03 20:00:00,1.3599999999999999,-0.19,1.3732079231,1.3599999999999999,-0.19,1.3732079231,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771
2020-07-03 20:30:00,1.26,-0.21,1.2773801314,1.26,-0.21,1.2773801314,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035
2020-07-03 21:00:00,1.16,-0.21,1.1788553771,1.16,-0.21,1.1788553771,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-03 21:30:00,1.12,-0.21,1.1395174417,1.12,-0.21,1.1395174417,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-03 22:00:00,1.12,-0.21,1.1395174417,1.12,-0.21,1.1395174417,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-07-03 22:30:00,1.04,-0.21,1.0609901036,1.04,-0.21,1.0609901036,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999
2020-07-03 23:00:00,0.97,-0.2,0.990403958,0.97,-0.2,0.990403958,1.29,0.14,1.2975746607,1.29,0.14,1.2975746607
2020-07-03 23:30:00,0.89,-0.21,0.9144397192,0.89,-0.21,0.9144397192,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2020-07-04 00:00:00,0.81,-0.21,0.8367795409000001,0.81,-0.21,0.8367795409000001,1.21,0.14,1.2180722474,1.21,0.14,1.2180722474
2020-07-04 00:30:00,0.73,-0.22,0.7624303247,0.73,-0.22,0.7624303247,1.15,0.14,1.158490397,1.15,0.14,1.158490397
2020-07-04 01:00:00,0.7000000000000001,-0.22,0.7337574531000001,0.7000000000000001,-0.22,0.7337574531000001,1.05,0.0,1.05,1.05,0.0,1.05
2020-07-04 01:30:00,0.7000000000000001,-0.22,0.7337574531000001,0.7000000000000001,-0.22,0.7337574531000001,1.04,0.0,1.04,1.04,0.0,1.04
2020-07-04 02:00:00,0.68,-0.24,0.7211102551,0.68,-0.24,0.7211102551,1.04,0.0,1.04,1.04,0.0,1.04
2020-07-04 02:30:00,0.68,-0.24,0.7211102551,0.68,-0.24,0.7211102551,1.02,0.0,1.02,1.02,0.0,1.02
2020-07-04 03:00:00,0.66,-0.24,0.7022819946000001,0.66,-0.24,0.7022819946000001,0.99,0.0,0.99,0.99,0.0,0.99
2020-07-04 03:30:00,0.66,-0.24,0.7022819946000001,0.66,-0.24,0.7022819946000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2020-07-04 04:00:00,0.66,-0.24,0.7022819946000001,0.66,-0.24,0.7022819946000001,0.91,0.0,0.91,0.91,0.0,0.91
2020-07-04 04:30:00,0.66,-0.22,0.6957010852000001,0.66,-0.22,0.6957010852000001,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2020-07-04 05:00:00,0.63,-0.22,0.6673080248000001,0.63,-0.22,0.6673080248000001,0.93,0.0,0.93,0.93,0.0,0.93
2020-07-04 05:30:00,0.65,-0.22,0.6862215386,0.65,-0.22,0.6862215386,0.85,0.0,0.85,0.85,0.0,0.85
2020-07-04 06:00:00,0.68,-0.22,0.7147027354000001,0.68,-0.22,0.7147027354000001,0.85,0.0,0.85,0.85,0.0,0.85
2020-07-04 06:30:00,0.73,-0.22,0.7624303247,0.73,-0.22,0.7624303247,0.93,0.0,0.93,0.93,0.0,0.93
2020-07-04 07:00:00,0.8,-0.22,0.8296987405,0.8,-0.22,0.8296987405,0.93,0.0,0.93,0.93,0.0,0.93
2020-07-04 07:30:00,1.02,-0.02,1.0201960596,1.02,-0.02,1.0201960596,0.98,0.0,0.98,0.98,0.0,0.98
2020-07-04 08:00:00,1.13,0.08,1.1328283189,1.13,0.08,1.1328283189,1.05,0.0,1.05,1.05,0.0,1.05
2020-07-04 08:30:00,1.26,0.07,1.2619429464,1.26,0.07,1.2619429464,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391
2020-07-04 09:00:00,1.42,0.15,1.4279005568,1.42,0.15,1.4279005568,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648
2020-07-04 09:30:00,1.53,0.17,1.5394154735,1.53,0.17,1.5394154735,1.32,0.14,1.3274034805000001,1.32,0.14,1.3274034805000001
2020-07-04 10:00:00,1.57,0.21,1.5839823230999999,1.57,0.21,1.5839823230999999,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035
2020-07-04 10:30:00,1.62,0.19,1.6311039207,1.62,0.19,1.6311039207,1.48,0.14,1.4866068747,1.48,0.14,1.4866068747
2020-07-04 11:00:00,1.6099999999999999,0.22,1.624961538,1.6099999999999999,0.22,1.624961538,1.42,0.14,1.4268847185,1.42,0.14,1.4268847185
2020-07-04 11:30:00,1.6099999999999999,0.2,1.6223748026,1.6099999999999999,0.2,1.6223748026,1.45,0.14,1.4567429423,1.45,0.14,1.4567429423
2020-07-04 12:00:00,1.4100000000000001,0.05,1.4108862463,1.4100000000000001,0.05,1.4108862463,1.45,0.14,1.4567429423,1.45,0.14,1.4567429423
2020-07-04 12:30:00,1.45,-0.11,1.4541664279,1.45,-0.11,1.4541664279,1.44,0.14,1.4467895493,1.44,0.14,1.4467895493
2020-07-04 13:00:00,1.4,0.0,1.4,1.4,0.0,1.4,1.44,0.14,1.4467895493,1.44,0.14,1.4467895493
2020-07-04 13:30:00,1.37,-0.14,1.3771347066000001,1.37,-0.14,1.3771347066000001,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082
2020-07-04 14:00:00,1.28,-0.06,1.2814054784,1.28,-0.06,1.2814054784,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-07-04 14:30:00,1.24,-0.13,1.2467958935,1.24,-0.13,1.2467958935,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303
2020-07-04 15:00:00,1.2,-0.15,1.2093386622,1.2,-0.15,1.2093386622,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303
2020-07-04 15:30:00,1.28,-0.15,1.2887590931,1.28,-0.15,1.2887590931,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303
2020-07-04 16:00:00,1.32,-0.15,1.3284953895,1.32,-0.15,1.3284953895,1.27,0.14,1.2776932339,1.27,0.14,1.2776932339
2020-07-04 16:30:00,1.35,-0.15,1.3583077707,1.35,-0.15,1.3583077707,1.31,0.14,1.3174596768,1.31,0.14,1.3174596768
2020-07-04 17:00:00,1.4,-0.17,1.4102836594000001,1.4,-0.17,1.4102836594000001,1.37,0.14,1.3771347066000001,1.37,0.14,1.3771347066000001
2020-07-04 17:30:00,1.42,-0.12,1.4250614021999999,1.42,-0.12,1.4250614021999999,1.4,0.14,1.406982587,1.4,0.14,1.406982587
2020-07-04 18:00:00,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432,1.49,0.14,1.4965627284,1.49,0.14,1.4965627284
2020-07-04 18:30:00,1.5,-0.16,1.5085091979,1.5,-0.16,1.5085091979,1.56,0.14,1.5662694531999999,1.56,0.14,1.5662694531999999
2020-07-04 19:00:00,1.44,-0.16,1.4488616221,1.44,-0.16,1.4488616221,1.56,0.15,1.5671949464,1.56,0.15,1.5671949464
2020-07-04 19:30:00,1.34,-0.16,1.3495184326,1.34,-0.16,1.3495184326,1.53,0.14,1.5363918771,1.53,0.14,1.5363918771
2020-07-04 20:00:00,1.35,-0.18,1.3619471355,1.35,-0.18,1.3619471355,1.45,0.14,1.4567429423,1.45,0.14,1.4567429423
2020-07-04 20:30:00,1.29,-0.2,1.3054118124,1.29,-0.2,1.3054118124,1.38,0.14,1.3870832708,1.38,0.14,1.3870832708
2020-07-04 21:00:00,1.22,-0.2,1.2362847568,1.22,-0.2,1.2362847568,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2020-07-04 21:30:00,1.18,-0.2,1.196829144,1.18,-0.2,1.196829144,1.3599999999999999,0.14,1.3671868929,1.3599999999999999,0.14,1.3671868929
2020-07-04 22:00:00,1.13,-0.2,1.1475626345,1.13,-0.2,1.1475626345,1.3599999999999999,0.14,1.3671868929,1.3599999999999999,0.14,1.3671868929
2020-07-04 22:30:00,1.08,-0.2,1.0983624174,1.08,-0.2,1.0983624174,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
