Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-20 03:00:00,6.66872,0.8654600000000001,6.7246447824,0.01872,0.0054600000000000004,0.0195,6.65,0.86,6.7053784382,6.73872,0.8654600000000001,6.794068608,0.01872,0.0054600000000000004,0.0195,6.72,0.86,6.7748062703
2020-02-20 03:30:00,6.53592,0.8675600000000001,6.5932473486,0.025920000000000002,0.007560000000000001,0.027,6.51,0.86,6.5665592208,6.59592,0.8375600000000001,6.6488846734,0.025920000000000002,0.007560000000000001,0.027,6.57,0.8300000000000001,6.6222201715
2020-02-20 04:00:00,6.39832,0.84826,6.4543042886,0.02832,0.00826,0.029500000000000002,6.37,0.84,6.4251459127,6.4583200000000005,0.84826,6.5137886249,0.02832,0.00826,0.029500000000000002,6.43,0.84,6.4846356875
2020-02-20 04:30:00,6.34496,0.8172800000000001,6.3973794635,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.32,0.81,6.3716952218,6.40496,0.8172800000000001,6.4568923795,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.38,0.81,6.4312129494
2020-02-20 05:00:00,6.36968,0.84574,6.4255816429,0.019680000000000003,0.00574,0.0205,6.35,0.84,6.405318103,6.42968,0.84574,6.48506446,0.019680000000000003,0.00574,0.0205,6.41,0.84,6.4648047148
2020-02-20 05:30:00,6.53968,0.97574,6.6120710107,0.019680000000000003,0.00574,0.0205,6.52,0.97,6.5917600078,6.59968,0.97574,6.6714199875,0.019680000000000003,0.00574,0.0205,6.58,0.97,6.6511126889
2020-02-20 06:00:00,6.73592,1.07756,6.8215653482,0.025920000000000002,0.007560000000000001,0.027,6.71,1.07,6.7947774062,6.80592,1.07756,6.890695364,0.025920000000000002,0.007560000000000001,0.027,6.78,1.07,6.8639128782
2020-02-20 06:30:00,7.6764,1.2577,7.778748373,0.0264,0.0077,0.0275,7.65,1.25,7.751451477,7.7464,1.2677,7.8494443275,0.0264,0.0077,0.0275,7.72,1.26,7.8221480426
2020-02-20 07:00:00,8.4588,1.5684,8.6029748343,0.028800000000000003,0.008400000000000001,0.03,8.43,1.56,8.5731266175,8.5488,1.6184,8.7006436544,0.028800000000000003,0.008400000000000001,0.03,8.52,1.6099999999999999,8.6707842783
2020-02-20 07:30:00,9.06976,2.06868,9.3026868914,0.02976,0.00868,0.031,9.04,2.06,9.2717420154,9.07976,1.61868,9.2229152983,0.02976,0.00868,0.031,9.05,1.6099999999999999,9.192094429499999
2020-02-20 08:00:00,9.43976,2.63868,9.8016172645,0.02976,0.00868,0.031,9.41,2.63,9.770619223,9.28976,1.34868,9.3871496526,0.02976,0.00868,0.031,9.26,1.34,9.3564523191
2020-02-20 08:30:00,9.67592,2.7775600000000003,10.0666909856,0.025920000000000002,0.007560000000000001,0.027,9.65,2.77,10.0396912303,9.52592,1.48756,9.6413685024,0.025920000000000002,0.007560000000000001,0.027,9.5,1.48,9.6145930751
2020-02-20 09:00:00,10.16496,2.8172800000000002,10.548150473,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.14,2.81,10.5221528215,10.01496,1.53728,10.1322580701,0.024960000000000003,0.007280000000000001,0.026000000000000002,9.99,1.53,10.1064830678
2020-02-20 09:30:00,10.20024,2.85882,10.5932878678,0.030240000000000003,0.008820000000000001,0.0315,10.17,2.85,10.5617896211,10.05024,1.57882,10.17349481,0.030240000000000003,0.008820000000000001,0.0315,10.02,1.57,10.1422532013
2020-02-20 10:00:00,10.28504,2.92022,10.6915729736,0.03504,0.010220000000000002,0.036500000000000005,10.25,2.91,10.6550739087,10.13504,1.64022,10.2669059336,0.03504,0.010220000000000002,0.036500000000000005,10.1,1.63,10.2306842391
2020-02-20 10:30:00,10.4284,2.9412000000000003,10.835228839300001,0.038400000000000004,0.0112,0.04,10.39,2.93,10.7952304283,10.2784,1.6612,10.4117766015,0.038400000000000004,0.0112,0.04,10.24,1.65,10.3720827224
2020-02-20 11:00:00,10.42744,2.39092,10.6980373621,0.03744,0.010920000000000001,0.039,10.39,2.38,10.6591040899,10.49744,2.25092,10.7360554861,0.03744,0.010920000000000001,0.039,10.46,2.24,10.6971585012
2020-02-20 11:30:00,10.57744,2.39092,10.8442950624,0.03744,0.010920000000000001,0.039,10.54,2.38,10.8053690358,10.67744,2.38092,10.9396757265,0.03744,0.010920000000000001,0.039,10.64,2.37,10.900756854499999
2020-02-20 12:00:00,10.69696,2.39078,10.9608750677,0.03696,0.010780000000000001,0.0385,10.66,2.38,10.9224539367,10.79696,2.38078,11.0563311569,0.03696,0.010780000000000001,0.0385,10.76,2.37,11.017917226
2020-02-20 12:30:00,10.76168,2.16924,10.9781309247,0.03168,0.00924,0.033,10.73,2.16,10.9452501113,10.96168,2.64924,11.277273651,0.03168,0.00924,0.033,10.93,2.64,11.244309672
2020-02-20 13:00:00,10.79312,1.76966,10.9372362071,0.033120000000000004,0.00966,0.0345,10.76,1.76,10.9029904155,11.16312,3.09966,11.5854710845,0.033120000000000004,0.00966,0.0345,11.13,3.09,11.5509739849
2020-02-20 13:30:00,10.76024,1.63882,10.8843233988,0.030240000000000003,0.008820000000000001,0.0315,10.73,1.63,10.8531009394,11.13024,2.96882,11.519380827500001,0.030240000000000003,0.008820000000000001,0.0315,11.1,2.96,11.4878892752
2020-02-20 14:00:00,10.704,1.617,10.8254471039,0.024,0.007,0.025,10.68,1.6099999999999999,10.8006712754,11.064,2.947,11.4497556742,0.024,0.007,0.025,11.04,2.94,11.4247625796
2020-02-20 14:30:00,10.40584,1.50462,10.51405666,0.01584,0.00462,0.0165,10.39,1.5,10.4977187998,10.76584,2.83462,11.1327616273,0.01584,0.00462,0.0165,10.75,2.83,11.1162673591
2020-02-20 15:00:00,10.40728,1.55504,10.5228145665,0.01728,0.00504,0.018000000000000002,10.39,1.55,10.5049797715,10.76728,2.88504,11.1470971288,0.01728,0.00504,0.018000000000000002,10.75,2.88,11.1291014911
2020-02-20 15:30:00,10.6364,2.0277,10.827953280700001,0.0264,0.0077,0.0275,10.61,2.02,10.8005786882,10.8364,2.5477,11.1318614908,0.0264,0.0077,0.0275,10.81,2.54,11.1044000288
2020-02-20 16:00:00,10.46256,2.13658,10.6784893993,0.02256,0.006580000000000001,0.0235,10.44,2.13,10.6550692161,10.56256,2.14658,10.7784729647,0.02256,0.006580000000000001,0.0235,10.54,2.14,10.7550546256
2020-02-20 16:30:00,10.11264,1.83952,10.2785855836,0.03264,0.00952,0.034,10.08,1.83,10.2447693971,10.20264,1.83952,10.3671450651,0.03264,0.00952,0.034,10.17,1.83,10.3333344086
2020-02-20 17:00:00,10.23688,1.74784,10.3850207896,0.02688,0.007840000000000001,0.028,10.21,1.74,10.3572052215,10.32688,1.74784,10.4737479061,0.02688,0.007840000000000001,0.028,10.3,1.74,10.4459370092
2020-02-20 17:30:00,10.16352,1.55686,10.2820694342,0.023520000000000003,0.006860000000000001,0.0245,10.14,1.55,10.257782411400001,10.25352,1.55686,10.371040712,0.023520000000000003,0.006860000000000001,0.0245,10.23,1.55,10.3467579463
2020-02-20 18:00:00,10.29392,1.5340600000000002,10.4075995816,0.013920000000000002,0.00406,0.0145,10.28,1.53,10.3932333756,10.38392,1.52406,10.4951681001,0.013920000000000002,0.00406,0.0145,10.37,1.52,10.4808062667
2020-02-20 18:30:00,10.29872,1.53546,10.4125535317,0.01872,0.0054600000000000004,0.0195,10.28,1.53,10.3932333756,10.38872,1.52546,10.5001205445,0.01872,0.0054600000000000004,0.0195,10.37,1.52,10.4808062667
2020-02-20 19:00:00,10.23296,1.5337800000000001,10.3472678254,0.012960000000000001,0.0037800000000000004,0.0135,10.22,1.53,10.3338908452,10.32296,1.52378,10.4348171354,0.012960000000000001,0.0037800000000000004,0.0135,10.31,1.52,10.4214442377
2020-02-20 19:30:00,10.18488,1.6243400000000001,10.3135959321,0.01488,0.00434,0.0155,10.17,1.62,10.2982182925,10.27488,1.6143399999999999,10.400925567,0.01488,0.00434,0.0155,10.26,1.6099999999999999,10.3855524648
2020-02-20 20:00:00,9.864,1.697,10.0089112795,0.024,0.007,0.025,9.84,1.69,9.9840723154,9.894,1.357,9.9866253059,0.024,0.007,0.025,9.87,1.35,9.9618974096
2020-02-20 20:30:00,9.5016,1.4163000000000001,9.6065763022,0.0216,0.0063,0.022500000000000003,9.48,1.4100000000000001,9.5842840108,9.5916,1.4163000000000001,9.6956019024,0.0216,0.0063,0.022500000000000003,9.57,1.4100000000000001,9.6733138066
2020-02-20 21:00:00,9.17872,1.3854600000000001,9.2826935881,0.01872,0.0054600000000000004,0.0195,9.16,1.38,9.2633687177,9.25872,1.37546,9.3603304562,0.01872,0.0054600000000000004,0.0195,9.24,1.37,9.3410117225
2020-02-20 21:30:00,8.6644,1.2542,8.754704164,0.014400000000000001,0.004200000000000001,0.015,8.65,1.25,8.7398512573,8.7444,1.2542,8.8338864041,0.014400000000000001,0.004200000000000001,0.015,8.73,1.25,8.8190362285
2020-02-20 22:00:00,8.19392,1.13406,8.2720261756,0.013920000000000002,0.00406,0.0145,8.18,1.13,8.2576812726,8.27392,1.13406,8.351278001,0.013920000000000002,0.00406,0.0145,8.26,1.13,8.336935888
2020-02-20 22:30:00,7.6596,1.0428,7.7302589866,0.009600000000000001,0.0028,0.01,7.65,1.04,7.7203691622,7.7196,1.0428,7.7897147573000005,0.009600000000000001,0.0028,0.01,7.71,1.04,7.7798264762
2020-02-20 23:00:00,7.30344,1.04392,7.3776693339,0.01344,0.003920000000000001,0.014,7.29,1.04,7.3638101551,7.37344,1.04392,7.4469716261,0.01344,0.003920000000000001,0.014,7.36,1.04,7.433115094
2020-02-20 23:30:00,7.08056,1.04308,7.1569788179,0.010560000000000002,0.0030800000000000003,0.011,7.07,1.04,7.1460828431,7.15056,1.04308,7.2262385928,0.010560000000000002,0.0030800000000000003,0.011,7.14,1.04,7.2153447596
2020-02-21 00:00:00,6.7496,0.9928,6.822224857,0.009600000000000001,0.0028,0.01,6.74,0.99,6.8123197224,6.8096,0.9928,6.8815916763,0.009600000000000001,0.0028,0.01,6.8,0.99,6.8716882933
2020-02-21 00:30:00,6.66536,0.86448,6.7211866214,0.015360000000000002,0.0044800000000000005,0.016,6.65,0.86,6.7053784382,6.73536,0.86448,6.7906111654,0.015360000000000002,0.0044800000000000005,0.016,6.72,0.86,6.7748062703
2020-02-21 01:00:00,6.89776,0.82518,6.9469428564,0.01776,0.005180000000000001,0.018500000000000003,6.88,0.8200000000000001,6.9286939606,6.95776,0.82518,7.0065216941,0.01776,0.005180000000000001,0.018500000000000003,6.94,0.8200000000000001,6.9882758961
2020-02-21 01:30:00,6.94872,0.8754600000000001,7.0036518938,0.01872,0.0054600000000000004,0.0195,6.93,0.87,6.9843968959,7.01872,0.8754600000000001,7.0731082736,0.01872,0.0054600000000000004,0.0195,7.0,0.87,7.0538571009
2020-02-21 02:00:00,6.88016,0.9658800000000001,6.9476273504,0.02016,0.005880000000000001,0.021,6.86,0.96,6.9268463243,6.95016,0.9658800000000001,7.0169543393,0.02016,0.005880000000000001,0.021,6.93,0.96,6.9961775278000005
2020-02-21 02:30:00,6.66728,0.8450400000000001,6.720618662,0.01728,0.00504,0.018000000000000002,6.65,0.84,6.7028426805,6.73728,0.8450400000000001,6.7900688067,0.01728,0.00504,0.018000000000000002,6.72,0.84,6.7722965086
2020-02-21 03:00:00,6.73016,0.8258800000000001,6.780643878,0.02016,0.005880000000000001,0.021,6.71,0.8200000000000001,6.7599186386,6.80016,0.81588,6.848929566,0.02016,0.005880000000000001,0.021,6.78,0.81,6.8282135292
2020-02-21 03:30:00,6.61592,0.8275600000000001,6.6674772591,0.025920000000000002,0.007560000000000001,0.027,6.59,0.8200000000000001,6.6408207324,6.67592,0.8175600000000001,6.7257945404,0.025920000000000002,0.007560000000000001,0.027,6.65,0.81,6.6991491997
2020-02-21 04:00:00,6.4416,0.8263,6.4943808211,0.0216,0.0063,0.022500000000000003,6.42,0.8200000000000001,6.472155746,6.5016,0.8163,6.5526443708,0.0216,0.0063,0.022500000000000003,6.48,0.81,6.5304287761
2020-02-21 04:30:00,6.41256,0.77658,6.4594119121,0.02256,0.006580000000000001,0.0235,6.39,0.77,6.436225602,6.47256,0.77658,6.5189807064,0.02256,0.006580000000000001,0.0235,6.45,0.77,6.4957986422000005
2020-02-21 05:00:00,6.48728,0.7750400000000001,6.533413258,0.01728,0.00504,0.018000000000000002,6.47,0.77,6.5156580635,6.55728,0.7750400000000001,6.6029242007,0.01728,0.00504,0.018000000000000002,6.54,0.77,6.5851727388
2020-02-21 05:30:00,6.66016,0.8658800000000001,6.7162101962000005,0.02016,0.005880000000000001,0.021,6.64,0.86,6.6954611492,6.72016,0.8658800000000001,6.7757138812,0.02016,0.005880000000000001,0.021,6.7,0.86,6.7549685417
2020-02-21 06:00:00,6.8316,0.9463,6.8968284196,0.0216,0.0063,0.022500000000000003,6.8100000000000005,0.9400000000000001,6.8745690774,6.8916,0.9463,6.9562658266,0.0216,0.0063,0.022500000000000003,6.87,0.9400000000000001,6.9340103836
2020-02-21 06:30:00,7.56536,1.11448,7.6470084085,0.015360000000000002,0.0044800000000000005,0.016,7.55,1.11,7.631159807,7.65536,1.22448,7.7526697337,0.015360000000000002,0.0044800000000000005,0.016,7.64,1.22,7.7367952021
2020-02-21 07:00:00,8.40392,1.54406,8.5445885009,0.013920000000000002,0.00406,0.0145,8.39,1.54,8.530164125,8.48392,1.54406,8.6232835886,0.013920000000000002,0.00406,0.0145,8.47,1.54,8.6088617134
2020-02-21 07:30:00,9.10488,1.7243400000000002,9.2667247855,0.01488,0.00434,0.0155,9.09,1.72,9.2512972063,9.19488,1.71434,9.3533298803,0.01488,0.00434,0.0155,9.18,1.71,9.3379066177
2020-02-21 08:00:00,9.3116,1.9763000000000002,9.5190155084,0.0216,0.0063,0.022500000000000003,9.29,1.97,9.4965783312,9.3916,1.9863,9.5993509286,0.0216,0.0063,0.022500000000000003,9.37,1.98,9.5769149521
2020-02-21 08:30:00,9.69256,2.10658,9.91884059,0.02256,0.006580000000000001,0.0235,9.67,2.1,9.8953979202,9.78256,2.10658,10.0068056567,0.02256,0.006580000000000001,0.0235,9.76,2.1,9.9833661658
2020-02-21 09:00:00,10.12016,2.10588,10.3369419559,0.02016,0.005880000000000001,0.021,10.1,2.1,10.3160069794,10.21016,2.10588,10.4250706377,0.02016,0.005880000000000001,0.021,10.19,2.1,10.4041385996
2020-02-21 09:30:00,10.31208,2.10644,10.525021776700001,0.022080000000000002,0.00644,0.023,10.29,2.1,10.50209979,10.40208,2.10644,10.6132161855,0.022080000000000002,0.00644,0.023,10.38,2.1,10.5902974462
2020-02-21 10:00:00,10.37544,2.10742,10.5873025011,0.02544,0.00742,0.026500000000000003,10.35,2.1,10.5608948484,10.47544,2.10742,10.6853199414,0.02544,0.00742,0.026500000000000003,10.45,2.1,10.6589164553
2020-02-21 10:30:00,10.5188,2.1384,10.7339604993,0.028800000000000003,0.008400000000000001,0.03,10.49,2.13,10.7040646485,10.6188,2.1384,10.8319743353,0.028800000000000003,0.008400000000000001,0.03,10.59,2.13,10.8020831324
2020-02-21 11:00:00,10.649280000000001,2.19854,10.8738559237,0.029280000000000004,0.00854,0.030500000000000003,10.62,2.19,10.8434542467,10.74928,2.19854,10.9718092697,0.029280000000000004,0.00854,0.030500000000000003,10.72,2.19,10.9414121575
2020-02-21 11:30:00,10.9412,2.4991,11.2229834826,0.031200000000000002,0.0091,0.0325,10.91,2.49,11.1905406482,10.9712,2.1991,11.1894267168,0.031200000000000002,0.0091,0.0325,10.94,2.19,11.1570471004
2020-02-21 12:00:00,11.11552,3.09036,11.5371187824,0.03552,0.010360000000000001,0.037,11.08,3.08,11.5001217385,10.95552,1.78036,11.0992387216,0.03552,0.010360000000000001,0.037,10.92,1.77,11.0625177966
2020-02-21 12:30:00,11.17504,3.13022,11.6051624827,0.03504,0.010220000000000002,0.036500000000000005,11.14,3.12,11.5686645729,11.00504,1.80022,11.1513092258,0.03504,0.010220000000000002,0.036500000000000005,10.97,1.79,11.1150798468
2020-02-21 13:00:00,11.01928,3.12854,11.4547935053,0.029280000000000004,0.00854,0.030500000000000003,10.99,3.12,11.4242942889,10.85928,1.79854,11.0072116474,0.029280000000000004,0.00854,0.030500000000000003,10.83,1.79,10.9769303542
2020-02-21 13:30:00,11.16352,3.08686,11.5824385796,0.023520000000000003,0.006860000000000001,0.0245,11.14,3.08,11.5579409931,11.00352,1.76686,11.1444715734,0.023520000000000003,0.006860000000000001,0.0245,10.98,1.76,11.1201618693
2020-02-21 14:00:00,11.03352,2.9168600000000002,11.4125648235,0.023520000000000003,0.006860000000000001,0.0245,11.01,2.91,11.3880727079,10.92352,1.8568600000000002,11.0802174279,0.023520000000000003,0.006860000000000001,0.0245,10.9,1.85,11.0558807881
2020-02-21 14:30:00,11.04408,2.4699400000000002,11.3169035805,0.034080000000000006,0.009940000000000001,0.035500000000000004,11.01,2.46,11.2814759673,11.14408,2.4699400000000002,11.4145136843,0.034080000000000006,0.009940000000000001,0.035500000000000004,11.11,2.46,11.3790904733
2020-02-21 15:00:00,10.9312,2.4091,11.1935202796,0.031200000000000002,0.0091,0.0325,10.9,2.4,11.1610931364,11.0312,2.4091,11.2911972904,0.031200000000000002,0.0091,0.0325,11.0,2.4,11.258774356
2020-02-21 15:30:00,10.8112,2.2991,11.0529591626,0.031200000000000002,0.0091,0.0325,10.78,2.29,11.0205489881,10.911200000000001,2.2991,11.1507912836,0.031200000000000002,0.0091,0.0325,10.88,2.29,11.1183856742
2020-02-21 16:00:00,10.76408,2.27994,11.0028880141,0.034080000000000006,0.009940000000000001,0.035500000000000004,10.73,2.27,10.9674883178,10.86408,2.27994,11.1007369418,0.034080000000000006,0.009940000000000001,0.035500000000000004,10.83,2.27,11.0653422902
2020-02-21 16:30:00,10.25456,2.02008,10.4516373837,0.03456,0.01008,0.036000000000000004,10.22,2.01,10.4157812957,10.35456,2.02008,10.5497694762,0.03456,0.01008,0.036000000000000004,10.32,2.01,10.5139193453
2020-02-21 17:00:00,10.39072,1.97896,10.5774923682,0.030720000000000004,0.008960000000000001,0.032,10.36,1.97,10.545638909000001,10.48072,1.97896,10.665916482,0.030720000000000004,0.008960000000000001,0.032,10.45,1.97,10.6340678952
2020-02-21 17:30:00,10.46544,1.89742,10.6360536408,0.02544,0.00742,0.026500000000000003,10.44,1.8900000000000001,10.6096983935,10.56544,1.89742,10.7344643579,0.02544,0.00742,0.026500000000000003,10.54,1.8900000000000001,10.7081137461
2020-02-21 18:00:00,10.39688,1.77784,10.5477878629,0.02688,0.007840000000000001,0.028,10.37,1.77,10.5199714829,10.49688,1.77784,10.6463704989,0.02688,0.007840000000000001,0.028,10.47,1.77,10.6185592243
2020-02-21 18:30:00,10.1312,1.6591,10.2661495338,0.031200000000000002,0.0091,0.0325,10.1,1.65,10.2338897786,10.2212,1.6491,10.3533791706,0.031200000000000002,0.0091,0.0325,10.19,1.6400000000000001,10.3211288142
2020-02-21 19:00:00,10.07072,1.71896,10.2163704318,0.030720000000000004,0.008960000000000001,0.032,10.04,1.71,10.1845814838,10.16072,1.71896,10.3050984663,0.030720000000000004,0.008960000000000001,0.032,10.13,1.71,10.273314947
2020-02-21 19:30:00,10.01456,1.70008,10.1578385496,0.03456,0.01008,0.036000000000000004,9.98,1.69,10.1220798258,10.10456,1.70008,10.2465801514,0.03456,0.01008,0.036000000000000004,10.07,1.69,10.2108275864
2020-02-21 20:00:00,9.68456,1.65008,9.82412675,0.03456,0.01008,0.036000000000000004,9.65,1.6400000000000001,9.7883655428,9.77456,1.65008,9.9128596883,0.03456,0.01008,0.036000000000000004,9.74,1.6400000000000001,9.877104839
2020-02-21 20:30:00,9.32216,1.49938,9.4419705279,0.03216,0.009380000000000001,0.0335,9.29,1.49,9.4087299887,9.40216,1.49938,9.5209638719,0.03216,0.009380000000000001,0.0335,9.37,1.49,9.4877289169
2020-02-21 21:00:00,9.18264,1.43952,9.2947886044,0.03264,0.00952,0.034,9.15,1.43,9.2610690528,9.26264,1.43952,9.3738315325,0.03264,0.00952,0.034,9.23,1.43,9.3401177723
2020-02-21 21:30:00,8.63312,1.36966,8.7410942936,0.033120000000000004,0.00966,0.0345,8.6,1.3599999999999999,8.7068708501,8.71312,1.36966,8.8201150021,0.033120000000000004,0.00966,0.0345,8.68,1.3599999999999999,8.7858977913
2020-02-21 22:00:00,8.25408,1.26994,8.3512025631,0.034080000000000006,0.009940000000000001,0.035500000000000004,8.22,1.26,8.316008658,8.33408,1.26994,8.4302809591,0.034080000000000006,0.009940000000000001,0.035500000000000004,8.3,1.26,8.3950938053
2020-02-21 22:30:00,7.94408,1.20994,8.0356929913,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.91,1.2,8.000506234,8.01408,1.19994,8.1034149746,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.98,1.19,8.0682402047
2020-02-21 23:00:00,7.61408,1.26994,7.7192591516,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.58,1.26,7.6840093701,7.68408,1.26994,7.7883138772,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.65,1.26,7.7530703595
2020-02-21 23:30:00,7.29456,1.27008,7.4043033973,0.03456,0.01008,0.036000000000000004,7.26,1.26,7.3685276684,7.35456,1.27008,7.4634211994,0.03456,0.01008,0.036000000000000004,7.32,1.26,7.4276510419
2020-02-22 00:00:00,6.97216,1.20938,7.0762712674,0.03216,0.009380000000000001,0.0335,6.94,1.2,7.0429823229,7.04216,1.20938,7.1452513917000005,0.03216,0.009380000000000001,0.0335,7.01,1.2,7.1119687851
2020-02-22 00:30:00,6.89312,1.11966,6.9834620247,0.033120000000000004,0.00966,0.0345,6.86,1.11,6.9492229781,6.95312,1.11966,7.0426924006,0.033120000000000004,0.00966,0.0345,6.92,1.11,7.0084591745
2020-02-22 01:00:00,7.15216,1.11938,7.2392267716,0.03216,0.009380000000000001,0.0335,7.12,1.11,7.2060044407,7.22216,1.11938,7.3083928911000005,0.03216,0.009380000000000001,0.0335,7.19,1.11,7.2751769738
2020-02-22 01:30:00,7.24168,1.13924,7.3307432775,0.03168,0.00924,0.033,7.21,1.13,7.2980134283,7.31168,1.13924,7.3999008237,0.03168,0.00924,0.033,7.28,1.13,7.367177207
2020-02-22 02:00:00,7.11216,1.17938,7.2092827001,0.03216,0.009380000000000001,0.0335,7.08,1.17,7.1760225752,7.18216,1.17938,7.278348676,0.03216,0.009380000000000001,0.0335,7.15,1.17,7.2450948924
2020-02-22 02:30:00,6.96072,1.13896,7.0532866665,0.030720000000000004,0.008960000000000001,0.032,6.93,1.13,7.0215240511,7.02072,1.13896,7.1125058313,0.030720000000000004,0.008960000000000001,0.032,6.99,1.13,7.080748548
2020-02-22 03:00:00,6.94312,1.09966,7.0296633952,0.033120000000000004,0.00966,0.0345,6.91,1.09,6.9954413728,7.02312,1.09966,7.1086895171,0.033120000000000004,0.00966,0.0345,6.99,1.09,7.0744752456
2020-02-22 03:30:00,6.78312,1.07966,6.8685065808,0.033120000000000004,0.00966,0.0345,6.75,1.07,6.8342812351,6.84312,1.07966,6.9277671042,0.033120000000000004,0.00966,0.0345,6.8100000000000005,1.07,6.8935477078
2020-02-22 04:00:00,6.57408,1.01994,6.6527291731,0.034080000000000006,0.009940000000000001,0.035500000000000004,6.54,1.01,6.6175297506,6.63408,1.01994,6.7120261509,0.034080000000000006,0.009940000000000001,0.035500000000000004,6.6,1.01,6.6768330816
2020-02-22 04:30:00,6.54312,1.01966,6.6220937663,0.033120000000000004,0.00966,0.0345,6.51,1.01,6.5878828162000005,6.6031200000000005,1.01966,6.6813846058,0.033120000000000004,0.00966,0.0345,6.57,1.01,6.6471798531
2020-02-22 05:00:00,6.60264,1.05952,6.6871098092,0.03264,0.00952,0.034,6.57,1.05,6.6533750834,6.66264,1.05952,6.746358603,0.03264,0.00952,0.034,6.63,1.05,6.712629887
2020-02-22 05:30:00,6.47264,0.9995200000000001,6.5493594191,0.03264,0.00952,0.034,6.44,0.99,6.5156503896,6.53264,0.9995200000000001,6.6086629207000005,0.03264,0.00952,0.034,6.5,0.99,6.5749600759
2020-02-22 06:00:00,6.47264,0.96952,6.5448481724,0.03264,0.00952,0.034,6.44,0.96,6.5111596509,6.53264,0.96952,6.6041921838,0.03264,0.00952,0.034,6.5,0.96,6.5705098737
2020-02-22 06:30:00,6.89168,1.03924,6.9695963298,0.03168,0.00924,0.033,6.86,1.03,6.9368941177,6.95168,1.03924,7.0289312559,0.03168,0.00924,0.033,6.92,1.03,6.9962347016
2020-02-22 07:00:00,7.26264,1.14952,7.3530494354,0.03264,0.00952,0.034,7.23,1.1400000000000001,7.3193237393,7.33264,1.14952,7.4221968177,0.03264,0.00952,0.034,7.3,1.1400000000000001,7.3884775157
2020-02-22 07:30:00,7.70408,1.22994,7.8016409203,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.67,1.22,7.7664213123,7.77408,1.22994,7.8707732943,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.74,1.22,7.8355599672
2020-02-22 08:00:00,7.93408,1.28994,8.0382566922,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.9,1.28,8.0030244283,8.00408,1.28994,8.1073572667,0.034080000000000006,0.009940000000000001,0.035500000000000004,7.97,1.28,8.0721310693
2020-02-22 08:30:00,8.29552,1.36036,8.4063209194,0.03552,0.010360000000000001,0.037,8.26,1.35,8.3695937775,8.36552,1.35036,8.4738065236,0.03552,0.010360000000000001,0.037,8.33,1.34,8.4370907308
2020-02-22 09:00:00,8.51552,1.36036,8.6234946628,0.03552,0.010360000000000001,0.037,8.48,1.35,8.5867863604,8.59552,1.35036,8.7009445579,0.03552,0.010360000000000001,0.037,8.56,1.34,8.6642483806
2020-02-22 09:30:00,8.75216,1.35938,8.8570999006,0.03216,0.009380000000000001,0.0335,8.72,1.35,8.8238823655,8.83216,1.34938,8.9346447411,0.03216,0.009380000000000001,0.0335,8.8,1.34,8.9014380861
2020-02-22 10:00:00,8.84552,1.36036,8.9495141432,0.03552,0.010360000000000001,0.037,8.81,1.35,8.912833444,8.93552,1.35036,9.0369790196,0.03552,0.010360000000000001,0.037,8.9,1.34,9.0003111057
2020-02-22 10:30:00,8.63888,1.36134,8.7454842204,0.038880000000000005,0.011340000000000001,0.0405,8.6,1.35,8.7053144688,8.71888,1.35134,8.8229806897,0.038880000000000005,0.011340000000000001,0.0405,8.68,1.34,8.7828241472
2020-02-22 11:00:00,8.83792,1.45106,8.9562494969,0.03792,0.01106,0.0395,8.8,1.44,8.9170398676,8.91792,1.45106,9.0352018378,0.03792,0.01106,0.0395,8.88,1.44,8.9959991107
2020-02-22 11:30:00,8.83984,1.42162,8.9534225104,0.03984,0.01162,0.0415,8.8,1.4100000000000001,8.9122443862,8.91984,1.42162,9.0324165676,0.03984,0.01162,0.0415,8.88,1.4100000000000001,8.9912457424
2020-02-22 12:00:00,8.6208,1.4219,8.73727602,0.0408,0.0119,0.0425,8.58,1.4100000000000001,8.6950848184,8.7008,1.4219,8.816219158500001,0.0408,0.0119,0.0425,8.66,1.4100000000000001,8.7740355595
2020-02-22 12:30:00,8.59368,1.36274,8.7010571915,0.043680000000000004,0.012740000000000001,0.0455,8.55,1.35,8.6559228278,8.673680000000001,1.36274,8.7800788749,0.043680000000000004,0.012740000000000001,0.0455,8.63,1.35,8.7349527761
