Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,16.03
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,9.51
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,9.34
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,N Current (RMS),A,24.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,66.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,39.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,40.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.09
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.01
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-0.06
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.03
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,N Current (RMS),A,1.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.25
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.52
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,4.86
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.48
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,N Current (RMS),A,16.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,7.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.45
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.25
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.83
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.83
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.53
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,N Current (RMS),A,14.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,33.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.41
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.89
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.44
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.79
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.42
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.09
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,N Current (RMS),A,12.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,36.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,10.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,transformer,,Temperature,C,5.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L3 Active Power,kW,35.92
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.73
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.1
921740,FRANKLYN ROAD (G235),2024-01-26T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.08
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.22
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.03
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.27
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L1 Active Power,kW,6.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.44
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.86
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.59
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,17.68
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,10.32
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,10.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,N Current (RMS),A,28.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,72.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,42.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,44.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.13
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.02
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,-0.04
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,0.04
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,N Current (RMS),A,1.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.05
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.03
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.19
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.26
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,N Current (RMS),A,25.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,13.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,14.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,46.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.28
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.09
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.94
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,N Current (RMS),A,15.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,38.1
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.28
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.83
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.03
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.99
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,N Current (RMS),A,10.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,14.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,20.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,transformer,,Temperature,C,5.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.88
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.54
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L1 Active Power,kW,41.83
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,173.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.99
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.73
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.84
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.06
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,N Current (RMS),A,10.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,25.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.58
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.79
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,15.48
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,11.97
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,11.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,N Current (RMS),A,20.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,64.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,49.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,50.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.02
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.06
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,-0.05
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,0.04
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,N Current (RMS),A,1.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,0.6
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,0.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.19
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.14
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.32
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,14.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.86
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.87
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.63
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.96
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,N Current (RMS),A,15.2
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,26.1
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.32
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.06
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.95
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.19
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.08
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.65
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,N Current (RMS),A,14.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,13.4
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,transformer,,Temperature,C,5.9
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.53
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.95
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.38
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.7
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.23
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.59
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.85
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.07
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,N Current (RMS),A,11.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.0
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.3
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.44
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.61
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,11.93
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.75
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,12.34
921740,FRANKLYN ROAD (G235),2024-01-26T23:20:00.000+00:00,feeder,06,N Current (RMS),A,25.2
