Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180399,Mendip Depot,2024-01-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,59.5
180399,Mendip Depot,2024-01-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
180399,Mendip Depot,2024-01-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
180399,Mendip Depot,2024-01-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.28
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.3
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.63
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.52
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.99
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.26
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,51.4
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.2
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.7
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.7
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.86
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.57
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.61
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.32
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.02
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.81
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.6
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.4
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.4
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,transformer,,Temperature,C,15.2
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.5
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.88
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,8.84
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,17.0
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,24.07
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,58.6
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.3
180399,Mendip Depot,2024-01-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.51
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.88
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.72
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.38
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,54.6
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.0
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.6
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.2
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.77
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.5
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.5
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.41
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.88
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.61
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,24.8
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.6
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.0
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.0
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,transformer,,Temperature,C,15.3
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.17
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,8.29
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,22.6
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,23.99
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,62.6
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.1
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.1
180399,Mendip Depot,2024-01-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.93
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.56
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.1
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.9
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,16.3
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,48.6
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.6
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.8
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.83
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.47
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.43
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.85
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.42
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.96
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.1
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.3
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.6
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,transformer,,Temperature,C,15.3
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.05
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.76
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,7.95
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,25.33
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,24.26
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,69.2
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
180399,Mendip Depot,2024-01-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.13
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.39
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.16
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L2 Active Power,kW,10.84
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L1 Active Power,kW,20.45
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,N Current (RMS),A,62.1
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.4
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.3
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.77
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.66
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.43
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.54
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.28
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.54
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.0
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.6
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,transformer,,Temperature,C,15.4
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.27
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.37
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.79
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,8.7
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,26.13
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,27.99
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,76.8
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
180399,Mendip Depot,2024-01-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.5
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.5
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.61
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.92
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.83
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L1 Active Power,kW,19.44
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,N Current (RMS),A,59.8
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.2
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,79.3
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.31
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.82
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.72
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.43
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.5
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.56
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.2
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.0
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.2
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,transformer,,Temperature,C,15.5
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.64
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L3 Active Power,kW,10.35
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L2 Active Power,kW,19.33
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L1 Active Power,kW,28.01
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,N Current (RMS),A,69.2
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,80.5
180399,Mendip Depot,2024-01-17T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.53
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.82
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.84
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L2 Active Power,kW,12.43
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L1 Active Power,kW,16.47
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,N Current (RMS),A,50.2
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.0
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.8
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.6
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.97
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.81
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.39
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L2 Active Power,kW,7.2
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.8
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.0
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.4
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.2
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.0
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,transformer,,Temperature,C,15.5
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.91
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,11.24
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,19.62
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,23.27
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
180399,Mendip Depot,2024-01-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.57
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.05
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,11.59
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,16.69
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,45.7
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.4
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.4
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.7
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.38
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.68
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.16
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.99
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.58
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,25.3
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.6
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.0
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.9
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,transformer,,Temperature,C,15.6
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.33
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.79
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,12.21
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.58
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,23.27
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,49.6
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
180399,Mendip Depot,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
180399,Mendip Depot,2024-01-17T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.32
180399,Mendip Depot,2024-01-17T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.84
