Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.18
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.28
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.86
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.46
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,39.8
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,54.2
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,44.4
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.19
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.26
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.66
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,31.0
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,46.3
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.0
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.0
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L3 Active Power,kW,14.48
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L2 Active Power,kW,21.13
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L1 Active Power,kW,23.12
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,N Current (RMS),A,49.4
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
742802,Hereford Road - Bromyard,2023-03-20T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.25
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,12.64
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.09
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,N Current (RMS),A,39.8
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.3
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,52.9
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,46.8
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.66
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.83
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.88
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.07
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,13.7
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,N Current (RMS),A,32.1
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.2
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,58.1
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L3 Active Power,kW,11.13
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L2 Active Power,kW,21.71
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L1 Active Power,kW,24.79
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,N Current (RMS),A,63.1
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,90.3
742802,Hereford Road - Bromyard,2023-03-20T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.35
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.6
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.96
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,17.04
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.2
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,N Current (RMS),A,52.6
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.2
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,70.4
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,43.5
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.96
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.06
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.33
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.74
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,N Current (RMS),A,36.0
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.7
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,52.6
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,66.7
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.72
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L3 Active Power,kW,12.02
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L2 Active Power,kW,29.37
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L1 Active Power,kW,25.94
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,N Current (RMS),A,75.2
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
742802,Hereford Road - Bromyard,2023-03-20T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.36
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.56
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.16
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.88
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,N Current (RMS),A,50.6
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,16.2
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,63.3
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.8
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.27
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.66
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.97
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.71
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.23
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.76
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,N Current (RMS),A,42.8
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.9
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,92.3
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,62.9
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L3 Active Power,kW,14.27
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L2 Active Power,kW,37.38
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L1 Active Power,kW,26.64
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,N Current (RMS),A,88.7
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.1
742802,Hereford Road - Bromyard,2023-03-20T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.6
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.35
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.29
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.35
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.26
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,N Current (RMS),A,49.6
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.2
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,46.1
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,60.5
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.27
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.63
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.86
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.45
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,N Current (RMS),A,38.0
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,62.0
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,79.4
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.5
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.23
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L3 Active Power,kW,18.93
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L2 Active Power,kW,28.21
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L1 Active Power,kW,26.71
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,N Current (RMS),A,65.9
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.3
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.5
742802,Hereford Road - Bromyard,2023-03-20T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.32
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.36
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.98
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.36
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,N Current (RMS),A,45.5
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.2
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.4
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,57.8
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.42
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.77
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.86
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,N Current (RMS),A,24.5
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,52.6
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,45.5
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.2
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,transformer,,Temperature,C,18.5
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.87
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L3 Active Power,kW,16.78
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L2 Active Power,kW,19.75
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L1 Active Power,kW,24.22
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
742802,Hereford Road - Bromyard,2023-03-20T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.7
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.57
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.17
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.75
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.16
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.0
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,N Current (RMS),A,44.4
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.0
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.7
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,55.6
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.14
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.14
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,14.69
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.18
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,N Current (RMS),A,27.7
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.2
742802,Hereford Road - Bromyard,2023-03-20T18:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,61.6
