dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,32688.0,,32688.0,174,1813.0,2024-03-28 16:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,34840.0,,34840.0,174,2047.0,2024-03-28 17:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,42439.0,,42439.0,174,2488.0,2024-03-28 17:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,47619.0,,47619.0,174,2428.0,2024-03-28 18:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,52921.0,,52921.0,174,3327.0,2024-03-28 18:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,48389.0,,48389.0,174,2351.0,2024-03-28 19:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,45396.0,,45396.0,174,1882.0,2024-03-28 19:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,43430.0,,43430.0,174,1942.0,2024-03-28 20:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,43495.0,,43495.0,174,2143.0,2024-03-28 20:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,43675.0,,43675.0,174,2325.0,2024-03-28 21:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,39693.0,,39693.0,174,2483.0,2024-03-28 21:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,34624.0,,34624.0,174,2437.0,2024-03-28 22:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,30165.0,,30165.0,174,1934.0,2024-03-28 22:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",177,25816.0,,25816.0,173,1487.0,2024-03-28 23:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,23302.0,,23302.0,174,1475.0,2024-03-28 23:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,19558.0,,19558.0,174,1553.0,2024-03-29 00:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,18319.0,,18319.0,174,1664.0,2024-03-29 00:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,16366.0,,16366.0,174,1869.0,2024-03-29 01:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,17595.0,,17595.0,174,1980.0,2024-03-29 01:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,16290.0,,16290.0,174,1999.0,2024-03-29 02:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,16860.0,,16860.0,174,1791.0,2024-03-29 02:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,16526.0,,16526.0,174,1720.0,2024-03-29 03:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15892.0,,15892.0,174,1772.0,2024-03-29 03:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15651.0,,15651.0,174,1878.0,2024-03-29 04:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,14517.0,,14517.0,174,2005.0,2024-03-29 04:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,13368.0,,13368.0,174,1812.0,2024-03-29 05:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,14059.0,,14059.0,174,1703.0,2024-03-29 05:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15490.0,,15490.0,174,1568.0,2024-03-29 06:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15891.0,,15891.0,174,1704.0,2024-03-29 06:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,19736.0,,19736.0,174,1733.0,2024-03-29 07:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,24711.0,,24711.0,174,1979.0,2024-03-29 07:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,27884.0,,27884.0,174,1804.0,2024-03-29 08:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,34852.0,,34852.0,174,2571.0,2024-03-29 08:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41313.0,,41313.0,174,3503.0,2024-03-29 09:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36232.0,,36232.0,174,3557.0,2024-03-29 09:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,38723.0,,38723.0,174,3637.0,2024-03-29 10:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36413.0,,36413.0,174,2725.0,2024-03-29 10:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,39736.0,,39736.0,174,3451.0,2024-03-29 11:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,34891.0,,34891.0,174,3709.0,2024-03-29 11:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,34208.0,,34208.0,174,3569.0,2024-03-29 12:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,32473.0,,32473.0,174,2948.0,2024-03-29 12:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,32997.0,,32997.0,174,3442.0,2024-03-29 13:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,35864.0,,35864.0,174,2953.0,2024-03-29 13:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,35567.0,,35567.0,174,2719.0,2024-03-29 14:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,33335.0,,33335.0,174,2256.0,2024-03-29 14:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,38073.0,,38073.0,174,2338.0,2024-03-29 15:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37476.0,,37476.0,174,2520.0,2024-03-29 15:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,35519.0,,35519.0,174,2487.0,2024-03-29 16:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37058.0,,37058.0,174,2796.0,2024-03-29 16:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,38307.0,,38307.0,174,3177.0,2024-03-29 17:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,43268.0,,43268.0,174,3194.0,2024-03-29 17:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,42212.0,,42212.0,174,3168.0,2024-03-29 18:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,49499.0,,49499.0,174,3535.0,2024-03-29 18:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,51863.0,,51863.0,174,3084.0,2024-03-29 19:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,48348.0,,48348.0,174,3293.0,2024-03-29 19:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,47110.0,,47110.0,174,3723.0,2024-03-29 20:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,42373.0,,42373.0,174,2677.0,2024-03-29 20:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36374.0,,36374.0,174,2275.0,2024-03-29 21:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36600.0,,36600.0,174,2379.0,2024-03-29 21:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,33023.0,,33023.0,174,2132.0,2024-03-29 22:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,30149.0,,30149.0,174,1887.0,2024-03-29 22:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,24817.0,,24817.0,174,1853.0,2024-03-29 23:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,21513.0,,21513.0,174,1842.0,2024-03-29 23:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,18443.0,,18443.0,174,1549.0,2024-03-30 00:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,18281.0,,18281.0,174,1713.0,2024-03-30 00:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,17458.0,,17458.0,174,1442.0,2024-03-30 01:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,17663.0,,17663.0,174,1649.0,2024-03-30 01:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,17446.0,,17446.0,174,1595.0,2024-03-30 02:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15783.0,,15783.0,174,1545.0,2024-03-30 02:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15042.0,,15042.0,174,1928.0,2024-03-30 03:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15106.0,,15106.0,174,2152.0,2024-03-30 03:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15042.0,,15042.0,174,1766.0,2024-03-30 04:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,13900.0,,13900.0,174,2059.0,2024-03-30 04:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,13726.0,,13726.0,174,1992.0,2024-03-30 05:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,14860.0,,14860.0,174,1967.0,2024-03-30 05:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15108.0,,15108.0,174,1939.0,2024-03-30 06:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,15997.0,,15997.0,174,1973.0,2024-03-30 06:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,19672.0,,19672.0,174,2097.0,2024-03-30 07:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,24797.0,,24797.0,174,2476.0,2024-03-30 07:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,30034.0,,30034.0,174,2792.0,2024-03-30 08:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37309.0,,37309.0,174,2747.0,2024-03-30 08:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36584.0,,36584.0,174,3507.0,2024-03-30 09:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41049.0,,41049.0,174,2958.0,2024-03-30 09:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41934.0,,41934.0,174,3537.0,2024-03-30 10:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41466.0,,41466.0,174,3057.0,2024-03-30 10:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,35381.0,,35381.0,174,4170.0,2024-03-30 11:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,39818.0,,39818.0,174,3949.0,2024-03-30 11:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41880.0,,41880.0,174,4077.0,2024-03-30 12:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36851.0,,36851.0,174,3549.0,2024-03-30 12:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37489.0,,37489.0,174,2851.0,2024-03-30 13:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37535.0,,37535.0,174,2948.0,2024-03-30 13:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36556.0,,36556.0,174,2707.0,2024-03-30 14:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,31217.0,,31217.0,174,2346.0,2024-03-30 14:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,33650.0,,33650.0,174,2614.0,2024-03-30 15:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,36653.0,,36653.0,174,2670.0,2024-03-30 15:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,31724.0,,31724.0,174,2429.0,2024-03-30 16:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,33835.0,,33835.0,174,2457.0,2024-03-30 16:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,37104.0,,37104.0,174,2373.0,2024-03-30 17:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,40098.0,,40098.0,174,2098.0,2024-03-30 17:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,46912.0,,46912.0,174,2534.0,2024-03-30 18:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,48996.0,,48996.0,174,2638.0,2024-03-30 18:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,48599.0,,48599.0,174,2570.0,2024-03-30 19:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,45409.0,,45409.0,174,2058.0,2024-03-30 19:30:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
NGED_731603_Mar_2024,National Grid Electricity Distribution,NGED,731603,MERCIA DRIVE - PERTON,"52.6001, -2.202",178,41298.0,,41298.0,174,2001.0,2024-03-30 20:00:00+00:00,2024-04-17 11:00:34+01:00,2024-04-30 13:07:54+01:00
