Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.44
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L3 Active Power,kW,6.78
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L2 Active Power,kW,8.15
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L1 Active Power,kW,12.64
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,N Current (RMS),A,31.8
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.0
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L2 Current (RMS),A,36.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,,L1 Current (RMS),A,55.4
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.92
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.34
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.8
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.2
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,transformer,,Temperature,C,29.1
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.95
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.67
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.02
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.98
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L3 Active Power,kW,9.71
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L2 Active Power,kW,11.55
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L1 Active Power,kW,17.7
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,N Current (RMS),A,49.4
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.6
521880,Blaencrymlyn Parc,2023-06-14T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.17
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,N Current (RMS),A,4.9
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.9
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.78
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Active Power,kW,5.72
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Active Power,kW,9.16
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Active Power,kW,24.79
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,N Current (RMS),A,78.5
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.7
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L2 Current (RMS),A,42.7
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,,L1 Current (RMS),A,108.8
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.82
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.33
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.67
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.42
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.3
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,transformer,,Temperature,C,28.9
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.58
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.42
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.38
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L3 Active Power,kW,9.05
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L2 Active Power,kW,12.87
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L1 Active Power,kW,28.06
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,N Current (RMS),A,85.2
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,58.6
521880,Blaencrymlyn Parc,2023-06-14T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.8
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.12
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,N Current (RMS),A,3.9
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.74
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Active Power,kW,5.28
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Active Power,kW,13.37
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Active Power,kW,20.34
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,N Current (RMS),A,53.7
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.5
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L2 Current (RMS),A,59.9
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,,L1 Current (RMS),A,88.1
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.38
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.75
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.09
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.44
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.2
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.9
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.4
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,transformer,,Temperature,C,28.8
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.84
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.47
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.36
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L3 Active Power,kW,8.04
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L2 Active Power,kW,16.48
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L1 Active Power,kW,25.67
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,N Current (RMS),A,68.6
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.0
521880,Blaencrymlyn Parc,2023-06-14T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.05
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,N Current (RMS),A,3.1
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.26
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Active Power,kW,7.09
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Active Power,kW,10.78
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Active Power,kW,15.61
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,N Current (RMS),A,42.0
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L3 Current (RMS),A,31.6
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L2 Current (RMS),A,47.7
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,,L1 Current (RMS),A,70.3
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.05
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.57
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.38
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.15
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.69
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.7
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.5
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.8
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,transformer,,Temperature,C,28.7
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.34
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.2
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.35
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.15
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L3 Active Power,kW,12.26
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L2 Active Power,kW,14.44
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L1 Active Power,kW,20.68
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
521880,Blaencrymlyn Parc,2023-06-14T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,N Current (RMS),A,4.3
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.42
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Active Power,kW,16.81
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Active Power,kW,10.12
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Active Power,kW,9.49
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,N Current (RMS),A,43.2
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L3 Current (RMS),A,73.0
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.2
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,,L1 Current (RMS),A,45.7
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
521880,Blaencrymlyn Parc,2023-06-14T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.05
