Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-09 17:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-02-09 18:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-02-09 18:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-02-09 19:00:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-02-09 19:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-02-09 20:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-02-09 20:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-02-09 21:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-02-09 21:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-02-09 22:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-02-09 22:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-02-09 23:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-09 23:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-02-10 00:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-02-10 00:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-10 01:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-02-10 01:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-02-10 02:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-02-10 02:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-02-10 03:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-02-10 03:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-02-10 04:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-02-10 04:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-02-10 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-02-10 05:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-02-10 06:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-02-10 06:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-02-10 07:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-02-10 07:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-02-10 08:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-02-10 08:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-02-10 09:00:00,4.9456,1.4424666667000001,5.1516666667,0.0016,0.00046666670000000004,0.0016666667,4.944,1.442,5.15,4.7728,1.3920666667,4.9716666667,0.0016,0.00046666670000000004,0.0016666667,4.7712,1.3916,4.97,4.5712,1.3332666667,4.7616666667,0.0016,0.00046666670000000004,0.0016666667,4.5696,1.3328,4.76
2020-02-10 09:30:00,5.0512,1.4732666667,5.2616666667,0.0016,0.00046666670000000004,0.0016666667,5.0496,1.4727999999999999,5.26,4.8784,1.4228666667,5.0816666667,0.0016,0.00046666670000000004,0.0016666667,4.8768,1.4224,5.08,4.6768,1.3640666666999999,4.8716666667,0.0016,0.00046666670000000004,0.0016666667,4.6752,1.3636,4.87
2020-02-10 10:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-02-10 10:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-02-10 11:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-02-10 11:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-02-10 12:00:00,4.50944,1.3152533333,4.6973333333,0.00704,0.0020533333,0.007333333300000001,4.5024,1.3132000000000001,4.69,4.35584,1.2704533332999999,4.5373333333,0.00704,0.0020533333,0.007333333300000001,4.3488,1.2684,4.53,4.25984,1.2424533333,4.4373333333,0.00704,0.0020533333,0.007333333300000001,4.2528,1.2404,4.43
2020-02-10 12:30:00,4.84032,1.4117600000000001,5.042,0.021120000000000003,0.0061600000000000005,0.022,4.8192,1.4056,5.02,4.68672,1.36696,4.882,0.021120000000000003,0.0061600000000000005,0.022,4.6656,1.3608,4.86,4.56192,1.33056,4.752,0.021120000000000003,0.0061600000000000005,0.022,4.5408,1.3244,4.73
2020-02-10 13:00:00,5.4448,1.5880666667,5.6716666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.424,1.5819999999999999,5.65,5.2624,1.5348666667000002,5.4816666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.2416,1.5288,5.46,5.08,1.4816666667,5.2916666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.0592,1.4756,5.27
2020-02-10 13:30:00,5.73184,1.6717866667,5.9706666666,0.01984,0.0057866667,0.0206666666,5.712,1.666,5.95,5.53984,1.6157866667,5.7706666666,0.01984,0.0057866667,0.0206666666,5.52,1.6099999999999999,5.75,5.32864,1.5541866667000002,5.5506666666,0.01984,0.0057866667,0.0206666666,5.3088,1.5484,5.53
2020-02-10 14:00:00,5.89664,1.7198533333000001,6.1423333333,0.02144,0.0062533333,0.0223333333,5.8752,1.7136,6.12,5.6950400000000005,1.6610533333,5.9323333333,0.02144,0.0062533333,0.0223333333,5.6736,1.6548,5.91,5.47424,1.5966533333,5.7023333333,0.02144,0.0062533333,0.0223333333,5.4528,1.5904,5.68
2020-02-10 14:30:00,5.92352,1.7276933333,6.1703333333,0.019520000000000003,0.005693333300000001,0.0203333333,5.904,1.722,6.15,5.72192,1.6688933333,5.9603333333,0.019520000000000003,0.005693333300000001,0.0203333333,5.7024,1.6632,5.94,5.49152,1.6016933333,5.7203333333,0.019520000000000003,0.005693333300000001,0.0203333333,5.472,1.596,5.7
2020-02-10 15:00:00,5.9632000000000005,1.7392666667,6.2116666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.9424,1.7332,6.19,5.7616,1.6804666667000001,6.0016666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.7408,1.6743999999999999,5.98,5.5312,1.6132666667,5.7616666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.5104,1.6072000000000002,5.74
2020-02-10 15:30:00,5.96224,1.7389866667,6.2106666666,0.01984,0.0057866667,0.0206666666,5.9424,1.7332,6.19,5.76064,1.6801866667,6.0006666666,0.01984,0.0057866667,0.0206666666,5.7408,1.6743999999999999,5.98,5.53024,1.6129866667,5.7606666666,0.01984,0.0057866667,0.0206666666,5.5104,1.6072000000000002,5.74
2020-02-10 16:00:00,6.16544,1.7982533333,6.4223333333,0.02144,0.0062533333,0.0223333333,6.144,1.792,6.4,5.92544,1.7282533333,6.1723333333,0.02144,0.0062533333,0.0223333333,5.904,1.722,6.15,5.68544,1.6582533333,5.9223333333,0.02144,0.0062533333,0.0223333333,5.664,1.6520000000000001,5.9
2020-02-10 16:30:00,6.16672,1.7986266667000002,6.4236666666,0.01984,0.0057866667,0.0206666666,6.14688,1.79284,6.4030000000000005,5.92672,1.7286266666999999,6.1736666666,0.01984,0.0057866667,0.0206666666,5.90688,1.7228400000000001,6.153,5.68672,1.6586266667,5.9236666666,0.01984,0.0057866667,0.0206666666,5.66688,1.65284,5.9030000000000005
2020-02-10 17:00:00,6.49024,1.8929866667000002,6.7606666666,0.01984,0.0057866667,0.0206666666,6.4704,1.8872,6.74,6.00064,1.7501866667,6.2506666666,0.01984,0.0057866667,0.0206666666,5.9808,1.7444000000000002,6.23,5.54944,1.6185866667000002,5.7806666666,0.01984,0.0057866667,0.0206666666,5.5296,1.6128,5.76
2020-02-10 17:30:00,6.44224,1.8789866667,6.7106666666,0.01984,0.0057866667,0.0206666666,6.4224,1.8732000000000002,6.69,5.96224,1.7389866667,6.2106666666,0.01984,0.0057866667,0.0206666666,5.9424,1.7332,6.19,5.51104,1.6073866667,5.7406666666,0.01984,0.0057866667,0.0206666666,5.4912,1.6016,5.72
2020-02-10 18:00:00,6.34656,1.85108,6.611,0.02016,0.005880000000000001,0.021,6.3264,1.8452000000000002,6.59,5.81856,1.6970800000000001,6.061,0.02016,0.005880000000000001,0.021,5.7984,1.6912,6.04,5.39616,1.57388,5.621,0.02016,0.005880000000000001,0.021,5.376,1.568,5.6
2020-02-10 18:30:00,6.38464,1.8621866667,6.6506666666,0.01984,0.0057866667,0.0206666666,6.3648,1.8564,6.63,5.62624,1.6409866667,5.8606666666,0.01984,0.0057866667,0.0206666666,5.6064,1.6352,5.84,5.26144,1.5345866667,5.4806666666,0.01984,0.0057866667,0.0206666666,5.2416,1.5288,5.46
2020-02-10 19:00:00,6.14496,1.79228,6.401,0.02016,0.005880000000000001,0.021,6.1248,1.7864,6.38,5.41536,1.57948,5.641,0.02016,0.005880000000000001,0.021,5.3952,1.5735999999999999,5.62,5.06016,1.47588,5.271,0.02016,0.005880000000000001,0.021,5.04,1.47,5.25
2020-02-10 19:30:00,5.8768,1.7140666667,6.1216666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.856,1.708,6.1,5.1472,1.5012666666999999,5.3616666666,0.020800000000000003,0.0060666667,0.021666666600000002,5.1264,1.4952,5.34,4.8112,1.4032666667,5.0116666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.7904,1.3972,4.99
2020-02-10 20:00:00,5.62592,1.6408933333,5.8603333333,0.019520000000000003,0.005693333300000001,0.0203333333,5.6064,1.6352,5.84,4.92512,1.4364933333,5.1303333333,0.019520000000000003,0.005693333300000001,0.0203333333,4.9056,1.4308,5.11,4.60832,1.3440933333,4.8003333333,0.019520000000000003,0.005693333300000001,0.0203333333,4.5888,1.3384,4.78
2020-02-10 20:30:00,5.69376,1.6606800000000002,5.931,0.02016,0.005880000000000001,0.021,5.6736,1.6548,5.91,4.99296,1.45628,5.201,0.02016,0.005880000000000001,0.021,4.9728,1.4504000000000001,5.18,4.6665600000000005,1.36108,4.861,0.02016,0.005880000000000001,0.021,4.6464,1.3552,4.84
2020-02-10 21:00:00,5.40576,1.57668,5.631,0.02016,0.005880000000000001,0.021,5.3856,1.5708,5.61,4.73376,1.38068,4.931,0.02016,0.005880000000000001,0.021,4.7136,1.3748,4.91,4.42656,1.29108,4.611,0.02016,0.005880000000000001,0.021,4.4064,1.2852000000000001,4.59
2020-02-10 21:30:00,5.04,1.47,5.25,0.019200000000000002,0.0056,0.02,5.0208,1.4644,5.23,4.4736,1.3048,4.66,0.019200000000000002,0.0056,0.02,4.4544,1.2992,4.64,4.1856,1.2208,4.36,0.019200000000000002,0.0056,0.02,4.1664,1.2152,4.34
2020-02-10 22:00:00,4.48448,1.3079733333,4.6713333333,0.02048,0.0059733333000000005,0.0213333333,4.464,1.302,4.65,4.14848,1.2099733333,4.3213333333,0.02048,0.0059733333000000005,0.0213333333,4.128,1.204,4.3,3.87968,1.1315733333,4.0413333333,0.02048,0.0059733333000000005,0.0213333333,3.8592,1.1256,4.02
2020-02-10 22:30:00,4.10048,1.1959733333,4.2713333333,0.02048,0.0059733333000000005,0.0213333333,4.08,1.19,4.25,3.78368,1.1035733333,3.9413333333000002,0.02048,0.0059733333000000005,0.0213333333,3.7632,1.0976,3.92,3.54368,1.0335733333,3.6913333333000002,0.02048,0.0059733333000000005,0.0213333333,3.5232,1.0276,3.67
2020-02-10 23:00:00,3.75456,1.09508,3.911,0.02016,0.005880000000000001,0.021,3.7344,1.0892,3.89,3.45696,1.00828,3.601,0.02016,0.005880000000000001,0.021,3.4368,1.0024,3.58,3.23616,0.94388,3.371,0.02016,0.005880000000000001,0.021,3.216,0.9380000000000001,3.35
2020-02-10 23:30:00,3.448,1.0056666667,3.5916666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.4272,0.9996,3.5700000000000003,3.1696,0.9244666667,3.3016666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.1488,0.9184,3.2800000000000002,2.9776,0.8684666667000001,3.1016666666,0.020800000000000003,0.0060666667,0.021666666600000002,2.9568000000000003,0.8624,3.08
2020-02-11 00:00:00,3.31328,0.9663733333000001,3.4513333333,0.02048,0.0059733333000000005,0.0213333333,3.2928,0.9604,3.43,3.04448,0.8879733333000001,3.1713333333,0.02048,0.0059733333000000005,0.0213333333,3.024,0.882,3.15,2.85248,0.8319733333,2.9713333333,0.02048,0.0059733333000000005,0.0213333333,2.832,0.8260000000000001,2.95
2020-02-11 00:30:00,3.57248,1.0419733333,3.7213333333,0.02048,0.0059733333000000005,0.0213333333,3.552,1.036,3.7,3.29408,0.9607733333,3.4313333333,0.02048,0.0059733333000000005,0.0213333333,3.2736,0.9548000000000001,3.41,3.09248,0.9019733333000001,3.2213333333,0.02048,0.0059733333000000005,0.0213333333,3.072,0.896,3.2
2020-02-11 01:00:00,4.3024000000000004,1.2548666667,4.4816666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.2816,1.2488000000000001,4.46,3.9664,1.1568666667,4.1316666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.9455999999999998,1.1508,4.11,3.688,1.0756666667,3.8416666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.6672000000000002,1.0696,3.8200000000000003
2020-02-11 01:30:00,4.54208,1.3247733333,4.7313333333,0.02048,0.0059733333000000005,0.0213333333,4.5216,1.3188,4.71,4.17728,1.2183733333,4.3513333333,0.02048,0.0059733333000000005,0.0213333333,4.1568,1.2124,4.33,3.87008,1.1287733333,4.0313333333,0.02048,0.0059733333000000005,0.0213333333,3.8496,1.1228,4.01
2020-02-11 02:00:00,4.43648,1.2939733333,4.6213333333,0.02048,0.0059733333000000005,0.0213333333,4.416,1.288,4.6,4.07168,1.1875733333,4.2413333333,0.02048,0.0059733333000000005,0.0213333333,4.0512,1.1816,4.22,3.77408,1.1007733333,3.9313333333,0.02048,0.0059733333000000005,0.0213333333,3.7536,1.0948,3.91
2020-02-11 02:30:00,4.35008,1.2687733333,4.5313333333,0.02048,0.0059733333000000005,0.0213333333,4.3296,1.2628,4.51,3.99488,1.1651733333,4.1613333333,0.02048,0.0059733333000000005,0.0213333333,3.9744,1.1592,4.14,3.69728,1.0783733333,3.8513333333,0.02048,0.0059733333000000005,0.0213333333,3.6768,1.0724,3.83
2020-02-11 03:00:00,4.19648,1.2239733333,4.3713333333,0.02048,0.0059733333000000005,0.0213333333,4.176,1.218,4.35,3.85088,1.1231733333,4.0113333333,0.02048,0.0059733333000000005,0.0213333333,3.8304,1.1172,3.99,3.57248,1.0419733333,3.7213333333,0.02048,0.0059733333000000005,0.0213333333,3.552,1.036,3.7
2020-02-11 03:30:00,4.04288,1.1791733333,4.2113333333,0.02048,0.0059733333000000005,0.0213333333,4.0224,1.1732,4.19,3.71648,1.0839733333,3.8713333333,0.02048,0.0059733333000000005,0.0213333333,3.696,1.078,3.85,3.44768,1.0055733333,3.5913333333,0.02048,0.0059733333000000005,0.0213333333,3.4272,0.9996,3.5700000000000003
2020-02-11 04:00:00,3.96608,1.1567733333,4.1313333333,0.02048,0.0059733333000000005,0.0213333333,3.9455999999999998,1.1508,4.11,3.63008,1.0587733333,3.7813333333,0.02048,0.0059733333000000005,0.0213333333,3.6096,1.0528,3.76,3.37088,0.9831733333,3.5113333333,0.02048,0.0059733333000000005,0.0213333333,3.3504,0.9772000000000001,3.49
2020-02-11 04:30:00,3.86016,1.12588,4.021,0.02016,0.005880000000000001,0.021,3.84,1.12,4.0,3.53376,1.03068,3.681,0.02016,0.005880000000000001,0.021,3.5136000000000003,1.0248,3.66,3.28416,0.9578800000000001,3.421,0.02016,0.005880000000000001,0.021,3.2640000000000002,0.9520000000000001,3.4
2020-02-11 05:00:00,3.72608,1.0867733333,3.8813333333,0.02048,0.0059733333000000005,0.0213333333,3.7056,1.0808,3.86,3.41888,0.9971733333,3.5613333333,0.02048,0.0059733333000000005,0.0213333333,3.3984,0.9912000000000001,3.54,3.17888,0.9271733333000001,3.3113333333,0.02048,0.0059733333000000005,0.0213333333,3.1584,0.9212,3.29
2020-02-11 05:30:00,3.8224,1.1148666667,3.9816666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.8016,1.1088,3.96,3.5056000000000003,1.0224666667,3.6516666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.4848,1.0164,3.63,3.2560000000000002,0.9496666667,3.3916666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.2352,0.9436,3.37
2020-02-11 06:00:00,3.91776,1.14268,4.081,0.02016,0.005880000000000001,0.021,3.8976,1.1368,4.06,3.59136,1.04748,3.741,0.02016,0.005880000000000001,0.021,3.5712,1.0416,3.7199999999999998,3.33216,0.9718800000000001,3.471,0.02016,0.005880000000000001,0.021,3.312,0.966,3.45
2020-02-11 06:30:00,4.3408,1.2660666667,4.5216666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.32,1.26,4.5,3.976,1.1596666667,4.1416666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.9552,1.1536,4.12,3.688,1.0756666667,3.8416666666,0.020800000000000003,0.0060666667,0.021666666600000002,3.6672000000000002,1.0696,3.8200000000000003
2020-02-11 07:00:00,4.6864,1.3668666667,4.8816666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.6656,1.3608,4.86,4.3408,1.2660666667,4.5216666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.32,1.26,4.5,4.0816,1.1904666667,4.2516666666,0.020800000000000003,0.0060666667,0.021666666600000002,4.0608,1.1844000000000001,4.23
2020-02-11 07:30:00,5.07936,1.48148,5.291,0.02016,0.005880000000000001,0.021,5.0592,1.4756,5.27,4.74336,1.38348,4.941,0.02016,0.005880000000000001,0.021,4.7232,1.3776,4.92,4.51296,1.31628,4.7010000000000005,0.02016,0.005880000000000001,0.021,4.4928,1.3104,4.68
2020-02-11 08:00:00,5.272,1.5376666667,5.4916666666000005,0.04,0.0116666667,0.0416666666,5.232,1.526,5.45,4.9072,1.4312666667,5.1116666666,0.04,0.0116666667,0.0416666666,4.8672,1.4196,5.07,4.6768,1.3640666666999999,4.8716666666,0.04,0.0116666667,0.0416666666,4.6368,1.3524,4.83
2020-02-11 08:30:00,5.3004799999,1.5459733333,5.5213333332,0.1164799999,0.0339733333,0.1213333332,5.184,1.512,5.4,5.0892799999,1.4843733333,5.3013333332,0.1164799999,0.0339733333,0.1213333332,4.9728,1.4504000000000001,5.18,4.7148799999,1.3751733333,4.9113333332,0.1164799999,0.0339733333,0.1213333332,4.5984,1.3412,4.79
2020-02-11 09:00:00,5.4220799998,1.5814399999000002,5.6479999998,0.2188799998,0.0638399999,0.22799999980000002,5.2032,1.5176,5.42,5.2588799997999995,1.5338399999,5.4779999998,0.2188799998,0.0638399999,0.22799999980000002,5.04,1.47,5.25,4.8364799998,1.4106399998999999,5.0379999998,0.2188799998,0.0638399999,0.22799999980000002,4.6176,1.3468,4.8100000000000005
2020-02-11 09:30:00,5.5951999996,1.6319333332000001,5.828333333,0.3535999996,0.10313333320000001,0.36833333300000004,5.2416,1.5288,5.46,5.4319999996,1.5843333332,5.658333333,0.3535999996,0.10313333320000001,0.36833333300000004,5.0784,1.4812,5.29,4.9999999996,1.4583333332000001,5.208333333,0.3535999996,0.10313333320000001,0.36833333300000004,4.6464,1.3552,4.84
2020-02-11 10:00:00,5.6492799994,1.6477066665,5.884666666,0.6092799994,0.1777066665,0.634666666,5.04,1.47,5.25,5.4860799994,1.6001066664999999,5.714666666,0.6092799994,0.1777066665,0.634666666,4.8768,1.4224,5.08,5.0636799994,1.4769066665000001,5.274666666,0.6092799994,0.1777066665,0.634666666,4.4544,1.2992,4.64
2020-02-11 10:30:00,5.7388799992,1.6738399998,5.9779999992,0.7564799992,0.22063999980000001,0.7879999992000001,4.9824,1.4532,5.19,5.5756799992,1.6262399998000001,5.8079999992,0.7564799992,0.22063999980000001,0.7879999992000001,4.8192,1.4056,5.02,5.1532799992000005,1.5030399998,5.3679999992,0.7564799992,0.22063999980000001,0.7879999992000001,4.3968,1.2824,4.58
2020-02-11 11:00:00,5.6943999992,1.6608666664,5.9316666658,0.8079999992,0.2356666664,0.8416666658,4.8864,1.4252,5.09,5.5407999992,1.6160666664,5.7716666658,0.8079999992,0.2356666664,0.8416666658,4.7328,1.3804,4.93,5.1183999992,1.4928666664,5.3316666658,0.8079999992,0.2356666664,0.8416666658,4.3104,1.2572,4.49
