Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,1.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,3.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,4.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,N Current (RMS),A,14.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,9.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,14.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,21.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,5.13
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,N Current (RMS),A,15.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,10.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,12.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,22.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.39
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.63
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.34
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.94
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,N Current (RMS),A,6.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.79
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.34
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,N Current (RMS),A,12.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,19.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,N Current (RMS),A,21.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,N Current (RMS),A,1.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,transformer,,Temperature,C,16.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L3 Active Power,kW,11.55
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L2 Active Power,kW,19.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L1 Active Power,kW,14.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,N Current (RMS),A,54.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.32
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.96
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.58
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,5.38
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,N Current (RMS),A,16.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L3 Current (RMS),A,10.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L2 Current (RMS),A,16.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,6,L1 Current (RMS),A,24.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,3.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.24
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,N Current (RMS),A,17.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,14.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,22.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.52
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.67
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,N Current (RMS),A,5.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.75
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.89
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,N Current (RMS),A,11.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.68
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.82
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,-3.32
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,N Current (RMS),A,20.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,N Current (RMS),A,1.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,transformer,,Temperature,C,16.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L3 Active Power,kW,12.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,N Current (RMS),A,53.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.33
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.18
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,4.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,N Current (RMS),A,14.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,10.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,14.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,21.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.44
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.43
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.93
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.91
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,N Current (RMS),A,18.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.53
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,N Current (RMS),A,5.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.72
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,N Current (RMS),A,10.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.51
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.08
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,-2.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,N Current (RMS),A,18.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,N Current (RMS),A,1.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,transformer,,Temperature,C,16.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
552230,Kingcraft St   ( Mountain Ash ),2024-01-21T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
