Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-05 17:30:00,2.322,0.7618897558000001,2.4438003192,0.004,0,0.004,2.318,0.7618897558000001,2.44
2020-02-05 18:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-02-05 18:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-02-05 19:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2020-02-05 19:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-02-05 20:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-02-05 20:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-02-05 21:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-02-05 21:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-02-05 22:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-02-05 22:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-05 23:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-05 23:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-02-06 00:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-02-06 00:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-02-06 01:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-02-06 01:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-02-06 02:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-06 02:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-02-06 03:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-02-06 03:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-02-06 04:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-02-06 04:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-02-06 05:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-02-06 05:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-02-06 06:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-06 06:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-06 07:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-02-06 07:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-02-06 08:00:00,2.4435000000000002,0.8024822428,2.5719000758,0.002,0,0.002,2.4415,0.8024822428,2.5700000000000003
2020-02-06 08:30:00,2.528,0.7806247498000001,2.6457813591,0.153,0,0.153,2.375,0.7806247498000001,2.5
2020-02-06 09:00:00,2.5375,0.6463572928,2.6185270669,0.5710000000000001,0,0.5710000000000001,1.9665,0.6463572928,2.07
2020-02-06 09:30:00,2.738,0.5308248299,2.7889817138,1.123,0,1.123,1.615,0.5308248299,1.7000000000000002
2020-02-06 10:00:00,2.6155,0.40280237090000004,2.6463352017,1.3900000000000001,0,1.3900000000000001,1.2255,0.40280237090000004,1.29
2020-02-06 10:30:00,2.738,0.2435549219,2.7488111976000003,1.9969999999999999,0,1.9969999999999999,0.741,0.2435549219,0.78
2020-02-06 11:00:00,2.9130000000000003,0.19983993590000002,2.9198467426,2.305,0,2.305,0.608,0.19983993590000002,0.64
2020-02-06 11:30:00,3.069,0.17485994400000002,3.0739773909,2.537,0,2.537,0.532,0.17485994400000002,0.56
2020-02-06 12:00:00,3.265,0.19359493800000002,3.2707344741,2.676,0,2.676,0.589,0.19359493800000002,0.62
2020-02-06 12:30:00,3.258,0.18734994,3.2633822945,2.688,0,2.688,0.5700000000000001,0.18734994,0.6000000000000001
2020-02-06 13:00:00,3.1935000000000002,0.18422744100000002,3.198809466,2.633,0,2.633,0.5605,0.18422744100000002,0.59
2020-02-06 13:30:00,3.0425,0.17173744500000002,3.0473431051,2.52,0,2.52,0.5225000000000001,0.17173744500000002,0.55
2020-02-06 14:00:00,2.81,0.16861494600000002,2.8150543512,2.297,0,2.297,0.513,0.16861494600000002,0.54
2020-02-06 14:30:00,2.588,0.16861494600000002,2.5934870349,2.075,0,2.075,0.513,0.16861494600000002,0.54
2020-02-06 15:00:00,2.3955,0.19047243900000002,2.4030605486,1.816,0,1.816,0.5795,0.19047243900000002,0.61
2020-02-06 15:30:00,2.3265000000000002,0.2654124149,2.3415904851000002,1.5190000000000001,0,1.5190000000000001,0.8075,0.2654124149,0.85
2020-02-06 16:00:00,2.2365,0.39655737290000004,2.27138504,1.03,0,1.03,1.2065000000000001,0.39655737290000004,1.27
2020-02-06 16:30:00,2.2505,0.5401923269000001,2.3144239024,0.607,0,0.607,1.6435,0.5401923269000001,1.73
2020-02-06 17:00:00,2.2765,0.6838272808,2.3769880101,0.196,0,0.196,2.0805,0.6838272808,2.19
2020-02-06 17:30:00,2.456,0.8056047418000001,2.5847504715,0.005,0,0.005,2.451,0.8056047418000001,2.58
2020-02-06 18:00:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-02-06 18:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-02-06 19:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-02-06 19:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2020-02-06 20:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-02-06 20:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-02-06 21:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-02-06 21:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-06 22:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-02-06 22:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-02-06 23:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-06 23:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-07 00:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-02-07 00:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-02-07 01:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-02-07 01:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-02-07 02:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-02-07 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-07 03:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-02-07 03:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-07 04:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-02-07 04:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-02-07 05:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-02-07 05:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-07 06:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-07 06:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-02-07 07:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-02-07 07:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-02-07 08:00:00,2.534,0.8305847338000001,2.6666508958,0.007,0,0.007,2.527,0.8305847338000001,2.66
2020-02-07 08:30:00,2.5725,0.8274622348,2.702304572,0.055,0,0.055,2.5175,0.8274622348,2.65
2020-02-07 09:00:00,2.4905,0.7587672568,2.6035203091,0.182,0,0.182,2.3085,0.7587672568,2.43
2020-02-07 09:30:00,2.5435,0.6338672968,2.6212935738,0.615,0,0.615,1.9285,0.6338672968,2.03
2020-02-07 10:00:00,2.4805,0.6588472888,2.5665073544,0.47600000000000003,0,0.47600000000000003,2.0045,0.6588472888,2.11
2020-02-07 10:30:00,2.659,0.5870298118,2.7230286447000003,0.873,0,0.873,1.786,0.5870298118,1.88
2020-02-07 11:00:00,2.933,0.2747799119,2.9458433427,2.097,0,2.097,0.836,0.2747799119,0.88
2020-02-07 11:30:00,2.9290000000000003,0.2685349139,2.9412840733000003,2.112,0,2.112,0.8170000000000001,0.2685349139,0.86
2020-02-07 12:00:00,2.5675,0.5401923269000001,2.6237118744,0.924,0,0.924,1.6435,0.5401923269000001,1.73
2020-02-07 12:30:00,2.52,0.7181747698000001,2.6203387186000002,0.335,0,0.335,2.185,0.7181747698000001,2.3
2020-02-07 13:00:00,2.5085,0.7525222588,2.6189429165,0.219,0,0.219,2.2895,0.7525222588,2.41
2020-02-07 13:30:00,2.4745,0.7275422668,2.5792378719,0.261,0,0.261,2.2135,0.7275422668,2.33
2020-02-07 14:00:00,2.491,0.7618897558000001,2.6049101712000002,0.17300000000000001,0,0.17300000000000001,2.318,0.7618897558000001,2.44
2020-02-07 14:30:00,2.526,0.7868697478000001,2.6457210737,0.132,0,0.132,2.394,0.7868697478000001,2.52
2020-02-07 15:00:00,2.4945,0.7837472488,2.614725607,0.11,0,0.11,2.3845,0.7837472488,2.51
2020-02-07 15:30:00,2.517,0.8118497398000001,2.6446907191999998,0.047,0,0.047,2.47,0.8118497398000001,2.6
2020-02-07 16:00:00,2.471,0.8056047418000001,2.5990075029,0.02,0,0.02,2.451,0.8056047418000001,2.58
2020-02-07 16:30:00,2.574,0.8243397358000001,2.7027785703,0.066,0,0.066,2.508,0.8243397358000001,2.64
2020-02-07 17:00:00,2.7155,0.8899122148,2.8576010918,0.008,0,0.008,2.7075,0.8899122148,2.85
2020-02-07 17:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-02-07 18:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-02-07 18:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-02-07 19:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-02-07 19:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2020-02-07 20:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-02-07 20:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-02-07 21:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-02-07 21:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-07 22:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-07 22:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-02-07 23:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-02-07 23:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-02-08 00:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-08 00:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-08 01:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-02-08 01:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-08 02:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-08 02:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-02-08 03:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-02-08 03:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-02-08 04:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-02-08 04:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-08 05:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-08 05:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-02-08 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-08 06:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-02-08 07:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-02-08 07:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-02-08 08:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-02-08 08:30:00,2.4075,0.7837472488,2.5318601857000003,0.023,0,0.023,2.3845,0.7837472488,2.51
2020-02-08 09:00:00,2.4595000000000002,0.7088072728,2.5595991874,0.303,0,0.303,2.1565,0.7088072728,2.27
2020-02-08 09:30:00,2.6870000000000003,0.5558048219,2.7438819217,0.996,0,0.996,1.691,0.5558048219,1.78
2020-02-08 10:00:00,2.7515,0.4215373649,2.7836030608,1.469,0,1.469,1.2825,0.4215373649,1.35
2020-02-08 10:30:00,2.8355,0.3028824029,2.8516307615,1.9140000000000001,0,1.9140000000000001,0.9215000000000001,0.3028824029,0.97
2020-02-08 11:00:00,2.8945,0.19671743690000001,2.9011770025,2.296,0,2.296,0.5985,0.19671743690000001,0.63
2020-02-08 11:30:00,3.038,0.17485994400000002,3.0430280971,2.5060000000000002,0,2.5060000000000002,0.532,0.17485994400000002,0.56
2020-02-08 12:00:00,2.5135,0.39655737290000004,2.5445903403,1.307,0,1.307,1.2065000000000001,0.39655737290000004,1.27
2020-02-08 12:30:00,2.903,0.2935149059,2.9178005415,2.01,0,2.01,0.893,0.2935149059,0.9400000000000001
2020-02-08 13:00:00,3.212,0.19359493800000002,3.2178289265,2.623,0,2.623,0.589,0.19359493800000002,0.62
2020-02-08 13:30:00,2.7475,0.2654124149,2.7602898399,1.94,0,1.94,0.8075,0.2654124149,0.85
2020-02-08 14:00:00,2.622,0.2810249099,2.6370170648,1.767,0,1.767,0.855,0.2810249099,0.9
2020-02-08 14:30:00,2.4825,0.37157738090000003,2.5101545768999998,1.3519999999999999,0,1.3519999999999999,1.1305,0.37157738090000003,1.19
2020-02-08 15:00:00,2.2845,0.5526823229,2.3504037951,0.603,0,0.603,1.6815,0.5526823229,1.77
2020-02-08 15:30:00,2.2685,0.6151323028,2.3504212388,0.397,0,0.397,1.8715000000000002,0.6151323028,1.97
2020-02-08 16:00:00,2.346,0.6931947778,2.446269609,0.23700000000000002,0,0.23700000000000002,2.109,0.6931947778,2.22
2020-02-08 16:30:00,2.384,0.7431547618000001,2.4971453702,0.123,0,0.123,2.261,0.7431547618000001,2.38
2020-02-08 17:00:00,2.48,0.8118497398000001,2.6095018682,0.01,0,0.01,2.47,0.8118497398000001,2.6
2020-02-08 17:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-02-08 18:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-02-08 18:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-02-08 19:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-02-08 19:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-02-08 20:00:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-02-08 20:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-02-08 21:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-02-08 21:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-02-08 22:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-02-08 22:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-08 23:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-02-08 23:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-02-09 00:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-09 00:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-09 01:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-09 01:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-02-09 02:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-09 02:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-09 03:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-09 03:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-02-09 04:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-09 04:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-09 05:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-09 05:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-02-09 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-09 06:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-09 07:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-02-09 07:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-02-09 08:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-02-09 08:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-02-09 09:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-02-09 09:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-02-09 10:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-02-09 10:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-02-09 11:00:00,2.6135,0.8461972288,2.747076992,0.039,0,0.039,2.5745,0.8461972288,2.71
2020-02-09 11:30:00,2.5395,0.8024822428,2.6632758025000003,0.098,0,0.098,2.4415,0.8024822428,2.5700000000000003
2020-02-09 12:00:00,2.545,0.8118497398000001,2.6713526536,0.075,0,0.075,2.47,0.8118497398000001,2.6
2020-02-09 12:30:00,2.6095,0.8149722388,2.7338013827000003,0.13,0,0.13,2.4795,0.8149722388,2.61
2020-02-09 13:00:00,2.692,0.8493197278,2.8228014454,0.108,0,0.108,2.584,0.8493197278,2.7199999999999998
2020-02-09 13:30:00,2.7285,0.8586872248,2.8604293384,0.116,0,0.116,2.6125,0.8586872248,2.75
2020-02-09 14:00:00,2.707,0.7993597438000001,2.8225564653,0.275,0,0.275,2.432,0.7993597438000001,2.56
2020-02-09 14:30:00,2.666,0.6744597838,2.7499912727,0.614,0,0.614,2.052,0.6744597838,2.16
2020-02-09 15:00:00,2.5700000000000003,0.5995198078,2.6390005684,0.746,0,0.746,1.824,0.5995198078,1.92
2020-02-09 15:30:00,2.429,0.7743797518000001,2.5494519019,0.073,0,0.073,2.356,0.7743797518000001,2.48
2020-02-09 16:00:00,2.44,0.7618897558000001,2.5561838745000003,0.122,0,0.122,2.318,0.7618897558000001,2.44
2020-02-09 16:30:00,2.5235000000000003,0.8024822428,2.6480237914,0.082,0,0.082,2.4415,0.8024822428,2.5700000000000003
2020-02-09 17:00:00,2.6425,0.8461972288,2.774681243,0.068,0,0.068,2.5745,0.8461972288,2.71
2020-02-09 17:30:00,2.726,0.8930347138,2.8685513766,0.009000000000000001,0,0.009000000000000001,2.717,0.8930347138,2.86
2020-02-09 18:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2020-02-09 18:30:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-02-09 19:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-02-09 19:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-02-09 20:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2020-02-09 20:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-02-09 21:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-09 21:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-02-09 22:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-02-09 22:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-09 23:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-09 23:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-02-10 00:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-10 00:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-02-10 01:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-02-10 01:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-10 02:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-02-10 02:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-02-10 03:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-10 03:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-02-10 04:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-02-10 04:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-02-10 05:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-02-10 05:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-02-10 06:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-02-10 06:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-02-10 07:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-10 07:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-02-10 08:00:00,2.5564999999999998,0.8399522308,2.6909500181,0.001,0,0.001,2.5555,0.8399522308,2.69
2020-02-10 08:30:00,2.6565000000000003,0.8399522308,2.7861284967,0.101,0,0.101,2.5555,0.8399522308,2.69
2020-02-10 09:00:00,2.6165000000000003,0.7837472488,2.731360833,0.232,0,0.232,2.3845,0.7837472488,2.51
2020-02-10 09:30:00,2.583,0.7681347538000001,2.6947949829,0.246,0,0.246,2.337,0.7681347538000001,2.46
2020-02-10 10:00:00,2.591,0.7431547618000001,2.6954702744,0.33,0,0.33,2.261,0.7431547618000001,2.38
2020-02-10 10:30:00,2.6245000000000003,0.7212972688,2.7218137335,0.43,0,0.43,2.1945,0.7212972688,2.31
2020-02-10 11:00:00,2.5775,0.7088072728,2.6731842436,0.421,0,0.421,2.1565,0.7088072728,2.27
2020-02-10 11:30:00,2.8295,0.6276222988,2.8982718989,0.92,0,0.92,1.9095,0.6276222988,2.01
2020-02-10 12:00:00,3.1065,0.2779024109,3.1189055773,2.261,0,2.261,0.8455,0.2779024109,0.89
2020-02-10 12:30:00,3.344,0.2622899159,3.3542707106,2.5460000000000003,0,2.5460000000000003,0.798,0.2622899159,0.84
2020-02-10 13:00:00,2.485,0.6307447978,2.5637987441,0.5660000000000001,0,0.5660000000000001,1.919,0.6307447978,2.02
2020-02-10 13:30:00,2.582,0.5807848139,2.6465137445,0.8150000000000001,0,0.8150000000000001,1.767,0.5807848139,1.8599999999999999
2020-02-10 14:00:00,2.667,0.5495598239,2.7230323171,0.995,0,0.995,1.6720000000000002,0.5495598239,1.76
2020-02-10 14:30:00,2.6205,0.5901523108,2.6861310467,0.8250000000000001,0,0.8250000000000001,1.7955,0.5901523108,1.8900000000000001
2020-02-10 15:00:00,2.659,0.5745398159,2.7203633948,0.911,0,0.911,1.748,0.5745398159,1.8399999999999999
2020-02-10 15:30:00,2.5949999999999998,0.5807848139,2.6591983755,0.8280000000000001,0,0.8280000000000001,1.767,0.5807848139,1.8599999999999999
2020-02-10 16:00:00,2.524,0.7306647658000001,2.6276314430000003,0.301,0,0.301,2.223,0.7306647658000001,2.34
