Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.29
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.12
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.9
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.27
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.4
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.9
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,59.7
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,transformer,,Temperature,C,30.4
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.29
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.67
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L3 Active Power,kW,31.14
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L2 Active Power,kW,22.77
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L1 Active Power,kW,16.87
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,N Current (RMS),A,53.2
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.1
330739,Torr Home No 1,2023-06-08T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.41
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.19
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.02
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.44
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.32
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.43
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,N Current (RMS),A,4.9
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.8
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.8
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.1
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.52
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.51
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.89
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.71
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.2
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.39
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,N Current (RMS),A,16.9
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.5
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.7
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.6
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.72
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.86
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.5
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.94
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,N Current (RMS),A,20.2
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.8
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.2
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.3
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.5
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.27
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.77
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.51
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.74
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.2
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.3
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.5
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.4
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,transformer,,Temperature,C,30.4
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.14
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L3 Active Power,kW,25.4
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L2 Active Power,kW,21.63
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L1 Active Power,kW,19.35
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,N Current (RMS),A,56.6
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.4
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
330739,Torr Home No 1,2023-06-08T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.38
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.18
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.07
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.23
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.53
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,N Current (RMS),A,3.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.9
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.5
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,3.0
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.59
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.43
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.69
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.41
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.64
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.32
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,N Current (RMS),A,21.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.5
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.63
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.45
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.79
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.64
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.16
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.86
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,N Current (RMS),A,20.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.9
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.2
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.9
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.42
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.41
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.47
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.36
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.68
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.0
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.6
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.8
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,transformer,,Temperature,C,30.4
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.01
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L3 Active Power,kW,28.71
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L2 Active Power,kW,25.14
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L1 Active Power,kW,20.54
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.8
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.8
330739,Torr Home No 1,2023-06-08T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.5
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.38
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.15
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.06
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.01
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.18
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.35
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,N Current (RMS),A,3.4
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.8
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.3
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.7
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.46
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.52
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.35
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.58
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.89
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.58
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,N Current (RMS),A,28.4
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.1
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.8
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.4
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.73
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.49
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.76
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.81
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.18
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.5
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.0
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.9
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.6
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.49
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.89
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.57
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.59
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.28
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.7
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.0
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.6
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,59.6
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,transformer,,Temperature,C,30.5
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.94
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L3 Active Power,kW,30.17
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L2 Active Power,kW,23.53
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L1 Active Power,kW,22.61
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,N Current (RMS),A,60.2
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.1
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
330739,Torr Home No 1,2023-06-08T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.33
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.17
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.07
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.0
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.08
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.38
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,N Current (RMS),A,3.4
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.6
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.1
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,1.8
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.34
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.63
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.54
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.95
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.64
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.44
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,13.6
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.0
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.5
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,19.5
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.61
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.48
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.11
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.2
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.69
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.2
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.9
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.49
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.54
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.69
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.83
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.26
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.69
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,37.5
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,92.0
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,68.2
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.1
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,transformer,,Temperature,C,30.5
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.81
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L3 Active Power,kW,32.54
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L2 Active Power,kW,26.81
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L1 Active Power,kW,17.55
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,136.7
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.1
330739,Torr Home No 1,2023-06-08T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
