Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-21 11:30:00,3.39488,0.23934000000000002,3.4033063115,0.37488000000000005,0.10934,0.3905,3.02,0.13,3.0227967183,2.73488,0.67934,2.817990676,0.37488000000000005,0.10934,0.3905,2.36,0.5700000000000001,2.4278591392
2019-12-21 12:00:00,3.49248,0.25614000000000003,3.5018601129,0.43248000000000003,0.12614,0.4505,3.06,0.13,3.062760193,3.08248,1.04614,3.2551638745,0.43248000000000003,0.12614,0.4505,2.65,0.92,2.8051559671
2019-12-21 12:30:00,3.2697599999999998,0.16368000000000002,3.2738542423,0.38976000000000005,0.11368,0.406,2.88,0.05,2.8804339950999998,3.06976,1.02368,3.2359461059,0.38976000000000005,0.11368,0.406,2.68,0.91,2.8302826714
2019-12-21 13:00:00,3.06672,-0.07554000000000001,3.0676502164,0.18672000000000002,0.05446,0.1945,2.88,-0.13,2.8829325348,3.12672,0.7144600000000001,3.2073090044,0.18672000000000002,0.05446,0.1945,2.94,0.66,3.0131710871
2019-12-21 13:30:00,2.98848,-0.08086,2.9895737238,0.16848000000000002,0.04914,0.17550000000000002,2.8200000000000003,-0.13,2.8229948636,2.57848,0.15914,2.5833862758,0.16848000000000002,0.04914,0.17550000000000002,2.41,0.11,2.4125090673000003
2019-12-21 14:00:00,2.93392,-0.09094000000000001,2.9353290531000003,0.13392,0.039060000000000004,0.1395,2.8,-0.13,2.8030162326,3.05392,0.7490600000000001,3.1444424387,0.13392,0.039060000000000004,0.1395,2.92,0.71,3.0050790339
2019-12-21 14:30:00,2.9796,-0.1197,2.9820033954,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.91,-0.14,2.9133657512,2.4396,-0.0597,2.4403303567,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.37,-0.08,2.3713498266
2019-12-21 15:00:00,3.0084,-0.1288,3.0111559242,0.038400000000000004,0.0112,0.04,2.9699999999999998,-0.14,2.9732978324,2.4284,-0.1388,2.4323634597,0.038400000000000004,0.0112,0.04,2.39,-0.15,2.3947024867
2019-12-21 15:30:00,3.04968,-0.12426000000000001,3.0522104531,0.019680000000000003,0.00574,0.0205,3.03,-0.13,3.0327874967,2.50968,-0.13426000000000002,2.5132686784000002,0.019680000000000003,0.00574,0.0205,2.49,-0.14,2.4939326374
2019-12-21 16:00:00,3.34,-0.07,3.3407334524,0.0,0.0,0.0,3.34,-0.07,3.3407334524,2.63,0.03,2.6301710971,0.0,0.0,0.0,2.63,0.03,2.6301710971
2019-12-21 16:30:00,3.59,0.12,3.5920050111,0.0,0.0,0.0,3.59,0.12,3.5920050111,2.7800000000000002,-0.02,2.7800719415,0.0,0.0,0.0,2.7800000000000002,-0.02,2.7800719415
2019-12-21 17:00:00,3.8,0.11,3.8015917719,0.0,0.0,0.0,3.8,0.11,3.8015917719,2.91,0.09,2.9113914199,0.0,0.0,0.0,2.91,0.09,2.9113914199
2019-12-21 17:30:00,3.84,-0.14,3.8425512358000002,0.0,0.0,0.0,3.84,-0.14,3.8425512358000002,3.01,0.13,3.0128060011,0.0,0.0,0.0,3.01,0.13,3.0128060011
2019-12-21 18:00:00,3.81,-0.14,3.8125713108,0.0,0.0,0.0,3.81,-0.14,3.8125713108,3.06,0.08,3.061045573,0.0,0.0,0.0,3.06,0.08,3.061045573
2019-12-21 18:30:00,3.81,-0.09,3.8110628439000003,0.0,0.0,0.0,3.81,-0.09,3.8110628439000003,3.06,0.05,3.0604084695,0.0,0.0,0.0,3.06,0.05,3.0604084695
2019-12-21 19:00:00,3.66,-0.15,3.6630724809,0.0,0.0,0.0,3.66,-0.15,3.6630724809,3.06,0.07,3.0608005489,0.0,0.0,0.0,3.06,0.07,3.0608005489
2019-12-21 19:30:00,3.5700000000000003,-0.15,3.5731498709,0.0,0.0,0.0,3.5700000000000003,-0.15,3.5731498709,2.84,-0.02,2.8400704217,0.0,0.0,0.0,2.84,-0.02,2.8400704217
2019-12-21 20:00:00,3.46,-0.12,3.4620802995,0.0,0.0,0.0,3.46,-0.12,3.4620802995,2.74,0.01,2.7400182481,0.0,0.0,0.0,2.74,0.01,2.7400182481
2019-12-21 20:30:00,3.18,-0.14,3.1830802692,0.0,0.0,0.0,3.18,-0.14,3.1830802692,2.5700000000000003,-0.01,2.5700194551999997,0.0,0.0,0.0,2.5700000000000003,-0.01,2.5700194551999997
2019-12-21 21:00:00,3.12,-0.05,3.1204006153,0.0,0.0,0.0,3.12,-0.05,3.1204006153,2.47,-0.09,2.4716391322,0.0,0.0,0.0,2.47,-0.09,2.4716391322
2019-12-21 21:30:00,2.92,-0.15,2.9238502014,0.0,0.0,0.0,2.92,-0.15,2.9238502014,2.36,-0.09,2.3617154782,0.0,0.0,0.0,2.36,-0.09,2.3617154782
2019-12-21 22:00:00,2.79,-0.15,2.7940293485,0.0,0.0,0.0,2.79,-0.15,2.7940293485,2.29,-0.09,2.2917678766,0.0,0.0,0.0,2.29,-0.09,2.2917678766
2019-12-21 22:30:00,2.54,-0.16,2.5450343809,0.0,0.0,0.0,2.54,-0.16,2.5450343809,2.21,-0.12,2.2132555207,0.0,0.0,0.0,2.21,-0.12,2.2132555207
2019-12-21 23:00:00,2.35,-0.16,2.3554405108,0.0,0.0,0.0,2.35,-0.16,2.3554405108,2.08,-0.1,2.0824024587,0.0,0.0,0.0,2.08,-0.1,2.0824024587
2019-12-21 23:30:00,2.2,-0.16,2.2058105086,0.0,0.0,0.0,2.2,-0.16,2.2058105086,1.9,-0.17,1.9075901027,0.0,0.0,0.0,1.9,-0.17,1.9075901027
2019-12-22 00:00:00,2.01,-0.19,2.0189601284,0.0,0.0,0.0,2.01,-0.19,2.0189601284,1.85,-0.2,1.8607794066,0.0,0.0,0.0,1.85,-0.2,1.8607794066
2019-12-22 00:30:00,2.23,-0.18,2.2372527796,0.0,0.0,0.0,2.23,-0.18,2.2372527796,2.13,-0.17,2.1367732683,0.0,0.0,0.0,2.13,-0.17,2.1367732683
2019-12-22 01:00:00,2.68,-0.14,2.6836542251,0.0,0.0,0.0,2.68,-0.14,2.6836542251,2.86,-0.16,2.8644720281,0.0,0.0,0.0,2.86,-0.16,2.8644720281
2019-12-22 01:30:00,2.75,-0.14,2.7535613304,0.0,0.0,0.0,2.75,-0.14,2.7535613304,3.01,-0.18,3.0153772567,0.0,0.0,0.0,3.01,-0.18,3.0153772567
2019-12-22 02:00:00,2.73,-0.14,2.7335873866,0.0,0.0,0.0,2.73,-0.14,2.7335873866,3.01,-0.18,3.0153772567,0.0,0.0,0.0,3.01,-0.18,3.0153772567
2019-12-22 02:30:00,2.65,-0.14,2.6536955364,0.0,0.0,0.0,2.65,-0.14,2.6536955364,2.9699999999999998,-0.16,2.9743066419,0.0,0.0,0.0,2.9699999999999998,-0.16,2.9743066419
2019-12-22 03:00:00,2.61,-0.14,2.6137520923,0.0,0.0,0.0,2.61,-0.14,2.6137520923,2.8,-0.16,2.8045677029,0.0,0.0,0.0,2.8,-0.16,2.8045677029
2019-12-22 03:30:00,2.46,-0.15,2.4645689278000003,0.0,0.0,0.0,2.46,-0.15,2.4645689278000003,2.66,-0.18,2.6660832695,0.0,0.0,0.0,2.66,-0.18,2.6660832695
2019-12-22 04:00:00,2.33,-0.19,2.3377339455,0.0,0.0,0.0,2.33,-0.19,2.3377339455,2.46,-0.17,2.4658669875,0.0,0.0,0.0,2.46,-0.17,2.4658669875
2019-12-22 04:30:00,2.29,-0.17,2.2963013739,0.0,0.0,0.0,2.29,-0.17,2.2963013739,2.32,-0.17,2.32622011,0.0,0.0,0.0,2.32,-0.17,2.32622011
2019-12-22 05:00:00,2.22,-0.16,2.2257582977,0.0,0.0,0.0,2.22,-0.16,2.2257582977,2.23,-0.2,2.2389506471,0.0,0.0,0.0,2.23,-0.2,2.2389506471
2019-12-22 05:30:00,2.22,-0.19,2.2281157959,0.0,0.0,0.0,2.22,-0.19,2.2281157959,2.15,-0.18,2.1575217264,0.0,0.0,0.0,2.15,-0.18,2.1575217264
2019-12-22 06:00:00,2.31,-0.17,2.3162469644,0.0,0.0,0.0,2.31,-0.17,2.3162469644,2.18,-0.13,2.1838727069,0.0,0.0,0.0,2.18,-0.13,2.1838727069
2019-12-22 06:30:00,2.54,-0.15,2.5444252789,0.0,0.0,0.0,2.54,-0.15,2.5444252789,2.14,-0.12,2.1433618453,0.0,0.0,0.0,2.14,-0.12,2.1433618453
2019-12-22 07:00:00,2.69,-0.14,2.693640659,0.0,0.0,0.0,2.69,-0.14,2.693640659,2.14,-0.1,2.1423351745,0.0,0.0,0.0,2.14,-0.1,2.1423351745
2019-12-22 07:30:00,2.79,-0.14,2.7935103365,0.0,0.0,0.0,2.79,-0.14,2.7935103365,2.22,-0.12,2.2232408776,0.0,0.0,0.0,2.22,-0.12,2.2232408776
2019-12-22 08:00:00,2.7,-0.16,2.7047365861,0.0,0.0,0.0,2.7,-0.16,2.7047365861,2.22,-0.12,2.2232408776,0.0,0.0,0.0,2.22,-0.12,2.2232408776
2019-12-22 08:30:00,2.7724,-0.1993,2.7795543258,0.0024000000000000002,0.0007,0.0025,2.77,-0.2,2.777210831,2.3224,-0.0993,2.3245219401,0.0024000000000000002,0.0007,0.0025,2.32,-0.1,2.3221541723
2019-12-22 09:00:00,3.02128,-0.16796000000000003,3.0259450425,0.041280000000000004,0.01204,0.043000000000000003,2.98,-0.18,2.9854312921,2.38128,-0.12796000000000002,2.3847155386,0.041280000000000004,0.01204,0.043000000000000003,2.34,-0.14,2.3441842931
2019-12-22 09:30:00,3.2664,-0.1348,3.2691803254,0.0864,0.0252,0.09,3.18,-0.16,3.184022613,2.4464,-0.1448,2.4506815379,0.0864,0.0252,0.09,2.36,-0.17,2.3661149592
2019-12-22 10:00:00,3.362,-0.1115,3.3638484285,0.132,0.0385,0.1375,3.23,-0.15,3.2334810963,2.352,-0.12150000000000001,2.3551361426,0.132,0.0385,0.1375,2.22,-0.16,2.2257582977
2019-12-22 10:30:00,3.32856,0.18208000000000002,3.3335363805,0.17856000000000002,0.05208,0.186,3.15,0.13,3.1526813984,2.33856,-0.047920000000000004,2.3390509186,0.17856000000000002,0.05208,0.186,2.16,-0.1,2.1623135758
2019-12-22 11:00:00,3.54512,0.25066,3.5539704909000003,0.34512000000000004,0.10066000000000001,0.35950000000000004,3.2,0.15,3.2035136959,2.13512,-0.03934,2.1354823928,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.79,-0.14,1.7954665132
2019-12-22 11:30:00,3.38632,0.25976000000000005,3.3962683051,0.37632000000000004,0.10976000000000001,0.392,3.01,0.15,3.0137352239,1.96632,-0.06024,1.9672425372000002,0.37632000000000004,0.10976000000000001,0.392,1.5899999999999999,-0.17,1.5990622252
2019-12-22 12:00:00,3.32112,0.22366000000000003,3.3286426438,0.32112,0.09366000000000001,0.3345,3.0,0.13,3.0028153456,2.09112,-0.046340000000000006,2.0916333928,0.32112,0.09366000000000001,0.3345,1.77,-0.14,1.7755280905
2019-12-22 12:30:00,3.20288,0.20084000000000002,3.2091707652,0.24288,0.07084,0.253,2.96,0.13,2.9628533545,2.17288,-0.07916000000000001,2.1743214574,0.24288,0.07084,0.253,1.9300000000000002,-0.15,1.9358202396
2019-12-22 13:00:00,3.1176,0.059300000000000005,3.1181639229,0.2376,0.0693,0.24750000000000003,2.88,-0.01,2.8800173611,2.2176,-0.0307,2.2178124921,0.2376,0.0693,0.24750000000000003,1.98,-0.1,1.9825236442
2019-12-22 13:30:00,3.01056,-0.07942,3.0116073864,0.07056000000000001,0.02058,0.07350000000000001,2.94,-0.1,2.9417001887,2.49056,-0.12942,2.4939203375,0.07056000000000001,0.02058,0.07350000000000001,2.42,-0.15,2.4246443038
2019-12-22 14:00:00,3.00536,-0.11802000000000001,3.0076764204,0.07536000000000001,0.021980000000000003,0.0785,2.93,-0.14,2.933342803,2.48536,-0.09802000000000001,2.4872921521,0.07536000000000001,0.021980000000000003,0.0785,2.41,-0.12,2.4129857024
2019-12-22 14:30:00,3.17384,-0.10388000000000001,3.1755395447,0.12384,0.036120000000000006,0.129,3.05,-0.14,3.0532114241,2.40384,-0.10388000000000001,2.4060834981,0.12384,0.036120000000000006,0.129,2.2800000000000002,-0.14,2.2842942017
2019-12-22 15:00:00,3.15464,-0.10948000000000001,3.1565391491,0.10464000000000001,0.030520000000000002,0.109,3.05,-0.14,3.0532114241,2.34464,-0.12948,2.3482124691,0.10464000000000001,0.030520000000000002,0.109,2.24,-0.16,2.2457070156
2019-12-22 15:30:00,3.10424,-0.10418000000000001,3.1059876771,0.054240000000000003,0.01582,0.0565,3.05,-0.12,3.0523597429,2.53424,-0.15418,2.5389257275,0.054240000000000003,0.01582,0.0565,2.48,-0.17,2.4858197843
2019-12-22 16:00:00,3.31912,-0.07734,3.3200209412,0.009120000000000001,0.00266,0.0095,3.31,-0.08,3.3109666262,2.68912,-0.04734000000000001,2.6895366608,0.009120000000000001,0.00266,0.0095,2.68,-0.05,2.6804663773
2019-12-22 16:30:00,3.63,0.13,3.6323270778,0.0,0.0,0.0,3.63,0.13,3.6323270778,2.89,0.09,2.8914010445000002,0.0,0.0,0.0,2.89,0.09,2.8914010445000002
2019-12-22 17:00:00,3.91,-0.12,3.9118409988,0.0,0.0,0.0,3.91,-0.12,3.9118409988,3.15,0.08,3.1510157093,0.0,0.0,0.0,3.15,0.08,3.1510157093
2019-12-22 17:30:00,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,3.22,0.08,3.2209936355,0.0,0.0,0.0,3.22,0.08,3.2209936355
2019-12-22 18:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,3.24,0.11,3.2418667462,0.0,0.0,0.0,3.24,0.11,3.2418667462
2019-12-22 18:30:00,3.81,-0.1,3.8113121100000003,0.0,0.0,0.0,3.81,-0.1,3.8113121100000003,3.19,0.08,3.1910029771,0.0,0.0,0.0,3.19,0.08,3.1910029771
2019-12-22 19:00:00,3.69,0.06,3.6904877726,0.0,0.0,0.0,3.69,0.06,3.6904877726,3.04,-0.02,3.0400657888,0.0,0.0,0.0,3.04,-0.02,3.0400657888
2019-12-22 19:30:00,3.48,0.04,3.4802298775000002,0.0,0.0,0.0,3.48,0.04,3.4802298775000002,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2019-12-22 20:00:00,3.36,0.07,3.3607290876,0.0,0.0,0.0,3.36,0.07,3.3607290876,2.79,-0.04,2.7902867236,0.0,0.0,0.0,2.79,-0.04,2.7902867236
2019-12-22 20:30:00,3.33,0.09,3.3312159942,0.0,0.0,0.0,3.33,0.09,3.3312159942,2.71,-0.08,2.7111805547000003,0.0,0.0,0.0,2.71,-0.08,2.7111805547000003
2019-12-22 21:00:00,3.11,-0.16,3.1141130358,0.0,0.0,0.0,3.11,-0.16,3.1141130358,2.59,-0.17,2.5955731544000002,0.0,0.0,0.0,2.59,-0.17,2.5955731544000002
2019-12-22 21:30:00,2.9699999999999998,-0.16,2.9743066419,0.0,0.0,0.0,2.9699999999999998,-0.16,2.9743066419,2.5,-0.15,2.5044959573,0.0,0.0,0.0,2.5,-0.15,2.5044959573
2019-12-22 22:00:00,2.84,-0.16,2.8445034716,0.0,0.0,0.0,2.84,-0.16,2.8445034716,2.33,-0.15,2.3348233338,0.0,0.0,0.0,2.33,-0.15,2.3348233338
2019-12-22 22:30:00,2.61,-0.2,2.6176516193,0.0,0.0,0.0,2.61,-0.2,2.6176516193,2.19,-0.19,2.1982265579,0.0,0.0,0.0,2.19,-0.19,2.1982265579
2019-12-22 23:00:00,2.41,-0.2,2.4182845159,0.0,0.0,0.0,2.41,-0.2,2.4182845159,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827
2019-12-22 23:30:00,2.2,-0.21,2.21,0.0,0.0,0.0,2.2,-0.21,2.21,1.8900000000000001,-0.2,1.9005525512,0.0,0.0,0.0,1.8900000000000001,-0.2,1.9005525512
2019-12-23 00:00:00,2.06,-0.21,2.0706762181,0.0,0.0,0.0,2.06,-0.21,2.0706762181,1.82,-0.15,1.8261708573000002,0.0,0.0,0.0,1.82,-0.15,1.8261708573000002
2019-12-23 00:30:00,2.3,-0.18,2.3070327263,0.0,0.0,0.0,2.3,-0.18,2.3070327263,2.12,-0.18,2.127627787,0.0,0.0,0.0,2.12,-0.18,2.127627787
2019-12-23 01:00:00,2.69,-0.14,2.693640659,0.0,0.0,0.0,2.69,-0.14,2.693640659,2.8200000000000003,-0.25,2.8310598722,0.0,0.0,0.0,2.8200000000000003,-0.25,2.8310598722
2019-12-23 01:30:00,2.84,-0.14,2.8434486104000003,0.0,0.0,0.0,2.84,-0.14,2.8434486104000003,3.0,-0.22,3.0080558505,0.0,0.0,0.0,3.0,-0.22,3.0080558505
2019-12-23 02:00:00,2.8,-0.14,2.8034978152,0.0,0.0,0.0,2.8,-0.14,2.8034978152,3.0,-0.2,3.0066592757,0.0,0.0,0.0,3.0,-0.2,3.0066592757
2019-12-23 02:30:00,2.73,-0.14,2.7335873866,0.0,0.0,0.0,2.73,-0.14,2.7335873866,2.95,-0.2,2.9567718884,0.0,0.0,0.0,2.95,-0.2,2.9567718884
2019-12-23 03:00:00,2.7199999999999998,-0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,-0.14,2.7236005581000002,2.9,-0.17,2.9049784853,0.0,0.0,0.0,2.9,-0.17,2.9049784853
2019-12-23 03:30:00,2.64,-0.14,2.6437095151000003,0.0,0.0,0.0,2.64,-0.14,2.6437095151000003,2.69,-0.17,2.6953663944,0.0,0.0,0.0,2.69,-0.17,2.6953663944
2019-12-23 04:00:00,2.51,-0.15,2.5144780771,0.0,0.0,0.0,2.51,-0.15,2.5144780771,2.51,-0.17,2.5157503851,0.0,0.0,0.0,2.51,-0.17,2.5157503851
2019-12-23 04:30:00,2.42,-0.16,2.4252834886,0.0,0.0,0.0,2.42,-0.16,2.4252834886,2.38,-0.17,2.3860637041,0.0,0.0,0.0,2.38,-0.17,2.3860637041
2019-12-23 05:00:00,2.29,-0.18,2.2970633426,0.0,0.0,0.0,2.29,-0.18,2.2970633426,2.27,-0.16,2.2756317804,0.0,0.0,0.0,2.27,-0.16,2.2756317804
2019-12-23 05:30:00,2.41,-0.18,2.4167126432,0.0,0.0,0.0,2.41,-0.18,2.4167126432,2.27,-0.18,2.2771253808,0.0,0.0,0.0,2.27,-0.18,2.2771253808
2019-12-23 06:00:00,2.55,-0.15,2.5544079549000003,0.0,0.0,0.0,2.55,-0.15,2.5544079549000003,2.2800000000000002,-0.18,2.2870942263,0.0,0.0,0.0,2.2800000000000002,-0.18,2.2870942263
2019-12-23 06:30:00,2.7800000000000002,-0.12,2.7825887228,0.0,0.0,0.0,2.7800000000000002,-0.12,2.7825887228,2.44,-0.09,2.4416592719,0.0,0.0,0.0,2.44,-0.09,2.4416592719
2019-12-23 07:00:00,3.07,-0.08,3.0710421684,0.0,0.0,0.0,3.07,-0.08,3.0710421684,2.76,0.2,2.7672368890000003,0.0,0.0,0.0,2.76,0.2,2.7672368890000003
2019-12-23 07:30:00,3.26,-0.08,3.2609814474,0.0,0.0,0.0,3.26,-0.08,3.2609814474,3.5700000000000003,0.75,3.6479309204,0.0,0.0,0.0,3.5700000000000003,0.75,3.6479309204
2019-12-23 08:00:00,3.13,0.04,3.1302555806,0.0,0.0,0.0,3.13,0.04,3.1302555806,3.45,0.62,3.5052674648,0.0,0.0,0.0,3.45,0.62,3.5052674648
2019-12-23 08:30:00,3.2572,0.1121,3.2591284494,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.25,0.11,3.2518610056,3.7472000000000003,0.8621000000000001,3.8450909287,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.74,0.86,3.8376034188
2019-12-23 09:00:00,3.32696,0.16078,3.3308426937,0.03696,0.010780000000000001,0.0385,3.29,0.15,3.2934176777,3.81696,0.8707800000000001,3.9150276436,0.03696,0.010780000000000001,0.0385,3.7800000000000002,0.86,3.8765964453
2019-12-23 09:30:00,3.51464,0.18052,3.5192729079,0.10464000000000001,0.030520000000000002,0.109,3.41,0.15,3.4132975259,3.75464,0.8705200000000001,3.8542348916,0.10464000000000001,0.030520000000000002,0.109,3.65,0.84,3.7454105249
2019-12-23 10:00:00,3.5252,0.2511,3.5341316119,0.1752,0.0511,0.1825,3.35,0.2,3.3559648389,3.5252,0.8811,3.6336444859,0.1752,0.0511,0.1825,3.35,0.8300000000000001,3.4512896140000002
2019-12-23 10:30:00,3.56384,0.25112,3.5726764197,0.24384000000000003,0.07112,0.254,3.32,0.18,3.3248759375,3.35384,0.91112,3.4753967256,0.24384000000000003,0.07112,0.254,3.11,0.84,3.2214437757
2019-12-23 11:00:00,3.58872,0.29296,3.6006578288,0.31872,0.09296,0.332,3.27,0.2,3.2761104987,3.33872,0.96296,3.4748155635,0.31872,0.09296,0.332,3.02,0.87,3.1428172075
2019-12-23 11:30:00,3.57848,0.35164,3.5957154782,0.34848,0.10164000000000001,0.363,3.23,0.25,3.239660476,3.08848,0.9016400000000001,3.2174000995,0.34848,0.10164000000000001,0.363,2.74,0.8,2.8544001121
2019-12-23 12:00:00,3.46916,0.32188,3.4840605391,0.23616,0.06888000000000001,0.246,3.233,0.253,3.2428842101,2.9791600000000003,0.8718800000000001,3.1041212992,0.23616,0.06888000000000001,0.246,2.743,0.803,2.858121411
2019-12-23 12:30:00,3.27272,0.29496,3.2859850274,0.22272000000000003,0.06496,0.232,3.05,0.23,3.0586598372,3.10272,0.84496,3.2157159079,0.22272000000000003,0.06496,0.232,2.88,0.78,2.9837560222
2019-12-23 13:00:00,3.28728,0.30504000000000003,3.301402611,0.25728,0.07504000000000001,0.268,3.03,0.23,3.0387168345,3.28728,0.9050400000000001,3.4095904739,0.25728,0.07504000000000001,0.268,3.03,0.8300000000000001,3.141623784
2019-12-23 13:30:00,3.26288,0.23584000000000002,3.2713921196,0.12288000000000002,0.035840000000000004,0.128,3.14,0.2,3.1463629797,3.10288,0.5258400000000001,3.1471212242,0.12288000000000002,0.035840000000000004,0.128,2.98,0.49,3.0200165562
2019-12-23 14:00:00,3.29328,0.20304000000000003,3.2995330579,0.11328,0.03304,0.11800000000000001,3.18,0.17,3.1845407832,3.47328,0.8930400000000001,3.5862507442,0.11328,0.03304,0.11800000000000001,3.36,0.86,3.4683137113
2019-12-23 14:30:00,3.37464,0.20052,3.3805921671,0.10464000000000001,0.030520000000000002,0.109,3.27,0.17,3.2744159785,3.36464,0.7605200000000001,3.4495206913,0.10464000000000001,0.030520000000000002,0.109,3.26,0.73,3.3407334524
2019-12-23 15:00:00,3.3048,0.1689,3.309113212,0.0648,0.0189,0.0675,3.24,0.15,3.2434703637,3.6548,0.8889,3.7613436761,0.0648,0.0189,0.0675,3.59,0.87,3.6939139135
2019-12-23 15:30:00,3.28464,0.15302000000000002,3.288202404,0.044640000000000006,0.01302,0.0465,3.24,0.14,3.2430232808,3.75464,0.8630200000000001,3.8525478647,0.044640000000000006,0.01302,0.0465,3.71,0.85,3.80612664
2019-12-23 16:00:00,3.48576,0.14168,3.4886381297,0.00576,0.00168,0.006,3.48,0.14,3.4828149535,3.86576,0.9316800000000001,3.976446655,0.00576,0.00168,0.006,3.86,0.93,3.9704533746
2019-12-23 16:30:00,3.84,0.19,3.8446976474000003,0.0,0.0,0.0,3.84,0.19,3.8446976474000003,3.92,0.9,4.0219895574,0.0,0.0,0.0,3.92,0.9,4.0219895574
2019-12-23 17:00:00,4.01,0.19,4.0144987234,0.0,0.0,0.0,4.01,0.19,4.0144987234,3.9699999999999998,0.9,4.070737034,0.0,0.0,0.0,3.9699999999999998,0.9,4.070737034
2019-12-23 17:30:00,4.29,0.17,4.2933669771,0.0,0.0,0.0,4.29,0.17,4.2933669771,3.65,0.44,3.6764248938,0.0,0.0,0.0,3.65,0.44,3.6764248938
2019-12-23 18:00:00,4.18,0.16,4.1830610801,0.0,0.0,0.0,4.18,0.16,4.1830610801,3.8200000000000003,0.48,3.8500389608,0.0,0.0,0.0,3.8200000000000003,0.48,3.8500389608
2019-12-23 18:30:00,4.08,0.16,4.0831360497,0.0,0.0,0.0,4.08,0.16,4.0831360497,4.37,0.97,4.4763601285,0.0,0.0,0.0,4.37,0.97,4.4763601285
2019-12-23 19:00:00,3.98,0.16,3.9832147821,0.0,0.0,0.0,3.98,0.16,3.9832147821,4.01,0.75,4.0795342871,0.0,0.0,0.0,4.01,0.75,4.0795342871
2019-12-23 19:30:00,3.86,0.13,3.8621884988,0.0,0.0,0.0,3.86,0.13,3.8621884988,3.99,0.81,4.0713879697,0.0,0.0,0.0,3.99,0.81,4.0713879697
2019-12-23 20:00:00,3.76,0.1,3.7613295522,0.0,0.0,0.0,3.76,0.1,3.7613295522,3.8,0.71,3.8657599512000003,0.0,0.0,0.0,3.8,0.71,3.8657599512000003
2019-12-23 20:30:00,3.7,0.02,3.7000540537,0.0,0.0,0.0,3.7,0.02,3.7000540537,2.92,-0.08,2.9210956848,0.0,0.0,0.0,2.92,-0.08,2.9210956848
2019-12-23 21:00:00,3.46,-0.14,3.4628312116,0.0,0.0,0.0,3.46,-0.14,3.4628312116,2.71,-0.14,2.7136138266,0.0,0.0,0.0,2.71,-0.14,2.7136138266
2019-12-23 21:30:00,3.25,-0.16,3.253936078,0.0,0.0,0.0,3.25,-0.16,3.253936078,2.49,-0.14,2.4939326374,0.0,0.0,0.0,2.49,-0.14,2.4939326374
2019-12-23 22:00:00,3.02,-0.16,3.0242354406,0.0,0.0,0.0,3.02,-0.16,3.0242354406,2.4,-0.14,2.4040798656,0.0,0.0,0.0,2.4,-0.14,2.4040798656
2019-12-23 22:30:00,2.75,-0.16,2.7546506131,0.0,0.0,0.0,2.75,-0.16,2.7546506131,2.22,-0.16,2.2257582977,0.0,0.0,0.0,2.22,-0.16,2.2257582977
2019-12-23 23:00:00,2.5,-0.16,2.5051147678,0.0,0.0,0.0,2.5,-0.16,2.5051147678,2.03,-0.18,2.0379646709,0.0,0.0,0.0,2.03,-0.18,2.0379646709
2019-12-23 23:30:00,2.3,-0.16,2.3055585007,0.0,0.0,0.0,2.3,-0.16,2.3055585007,1.92,-0.18,1.9284190416,0.0,0.0,0.0,1.92,-0.18,1.9284190416
2019-12-24 00:00:00,2.18,-0.16,2.1858636737,0.0,0.0,0.0,2.18,-0.16,2.1858636737,1.77,-0.2,1.7812635964,0.0,0.0,0.0,1.77,-0.2,1.7812635964
2019-12-24 00:30:00,2.36,-0.14,2.3641488955,0.0,0.0,0.0,2.36,-0.14,2.3641488955,2.13,-0.17,2.1367732683,0.0,0.0,0.0,2.13,-0.17,2.1367732683
2019-12-24 01:00:00,2.79,-0.14,2.7935103365,0.0,0.0,0.0,2.79,-0.14,2.7935103365,2.7800000000000002,-0.2,2.7871849598000003,0.0,0.0,0.0,2.7800000000000002,-0.2,2.7871849598000003
2019-12-24 01:30:00,2.87,-0.14,2.8734126052,0.0,0.0,0.0,2.87,-0.14,2.8734126052,2.96,-0.2,2.9667490625,0.0,0.0,0.0,2.96,-0.2,2.9667490625
2019-12-24 02:00:00,2.84,-0.11,2.8421294833,0.0,0.0,0.0,2.84,-0.11,2.8421294833,2.99,-0.18,2.9954131602,0.0,0.0,0.0,2.99,-0.18,2.9954131602
