Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.12
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.96
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.79
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L3 Active Power,kW,13.25
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L2 Active Power,kW,2.28
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L1 Active Power,kW,7.87
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,N Current (RMS),A,40.5
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L3 Current (RMS),A,57.7
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L2 Current (RMS),A,11.5
432450,Trethurgy Village,2023-08-06 04:40:00+00:00,busbar,,L1 Current (RMS),A,36.0
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L3 Active Power,kW,1.96
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L2 Active Power,kW,1.48
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L1 Active Power,kW,0.51
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,N Current (RMS),A,5.4
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L3 Current (RMS),A,8.9
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L2 Current (RMS),A,7.0
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,,L1 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.77
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.74
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,10.16
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.08
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.79
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,N Current (RMS),A,44.2
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,44.0
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,2.2
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,43.1
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.51
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.66
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.36
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.38
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,N Current (RMS),A,12.2
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,15.2
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.5
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,transformer,,Temperature,C,22.6
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.22
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.98
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.43
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.0
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.16
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.74
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L3 Active Power,kW,15.78
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L2 Active Power,kW,1.75
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L1 Active Power,kW,10.69
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,N Current (RMS),A,51.7
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L3 Current (RMS),A,67.5
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L2 Current (RMS),A,9.0
432450,Trethurgy Village,2023-08-06 04:30:00+00:00,busbar,,L1 Current (RMS),A,48.0
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L3 Active Power,kW,2.14
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L2 Active Power,kW,1.02
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L1 Active Power,kW,0.48
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,N Current (RMS),A,5.8
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L3 Current (RMS),A,9.4
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L2 Current (RMS),A,5.3
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,,L1 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.51
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.03
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,8.39
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.53
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,9.26
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,N Current (RMS),A,38.1
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,37.4
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.5
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,41.4
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.02
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.7
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.36
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.46
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,N Current (RMS),A,12.1
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,15.3
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.8
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.8
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,transformer,,Temperature,C,22.7
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.15
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.41
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.89
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.9
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.9
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.59
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L3 Active Power,kW,14.22
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L2 Active Power,kW,1.91
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L1 Active Power,kW,10.2
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,N Current (RMS),A,45.1
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L3 Current (RMS),A,61.3
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L2 Current (RMS),A,10.2
432450,Trethurgy Village,2023-08-06 04:20:00+00:00,busbar,,L1 Current (RMS),A,46.6
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L3 Active Power,kW,2.03
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L2 Active Power,kW,1.1
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L1 Active Power,kW,0.59
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,N Current (RMS),A,5.0
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L3 Current (RMS),A,8.9
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L2 Current (RMS),A,5.4
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,,L1 Current (RMS),A,4.2
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.19
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.49
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,8.05
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.49
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,10.6
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,N Current (RMS),A,39.4
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L3 Current (RMS),A,35.1
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L2 Current (RMS),A,5.0
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,20.0,L1 Current (RMS),A,44.7
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L3 Active Power,kW,3.68
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.27
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.45
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,N Current (RMS),A,12.5
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L3 Current (RMS),A,15.4
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.7
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.8
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,transformer,,Temperature,C,22.7
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.11
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.52
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.86
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.97
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.89
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.65
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L3 Active Power,kW,13.75
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L2 Active Power,kW,1.86
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L1 Active Power,kW,11.64
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,N Current (RMS),A,45.8
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L3 Current (RMS),A,58.9
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L2 Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-06 04:10:00+00:00,busbar,,L1 Current (RMS),A,50.3
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L3 Active Power,kW,2.06
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L2 Active Power,kW,1.27
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L1 Active Power,kW,0.44
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,N Current (RMS),A,5.5
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L3 Current (RMS),A,9.2
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L2 Current (RMS),A,6.0
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,,L1 Current (RMS),A,3.5
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.08
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L3 Active Power,kW,8.55
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L2 Active Power,kW,0.4
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L1 Active Power,kW,10.04
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,N Current (RMS),A,38.8
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L3 Current (RMS),A,37.0
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,20.0,L1 Current (RMS),A,42.6
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.08
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.23
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.44
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,N Current (RMS),A,15.2
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L3 Current (RMS),A,17.7
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L2 Current (RMS),A,1.5
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,feeder,10.0,L1 Current (RMS),A,2.7
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,transformer,,Temperature,C,22.8
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.09
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.45
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.87
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.93
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.88
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.6
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L3 Active Power,kW,14.69
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L2 Active Power,kW,1.91
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L1 Active Power,kW,10.92
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,N Current (RMS),A,48.3
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L3 Current (RMS),A,63.0
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L2 Current (RMS),A,9.8
432450,Trethurgy Village,2023-08-06 04:00:00+00:00,busbar,,L1 Current (RMS),A,47.4
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L3 Active Power,kW,1.92
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L2 Active Power,kW,1.35
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L1 Active Power,kW,0.5
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,N Current (RMS),A,4.8
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L3 Current (RMS),A,8.5
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L2 Current (RMS),A,6.3
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,,L1 Current (RMS),A,3.5
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.51
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.43
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L3 Active Power,kW,8.0
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.35
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.51
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,N Current (RMS),A,33.2
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L3 Current (RMS),A,35.2
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,20.0,L1 Current (RMS),A,33.3
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.01
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.38
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.22
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.41
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,N Current (RMS),A,11.9
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.5
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.4
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,feeder,10.0,L1 Current (RMS),A,2.6
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,transformer,,Temperature,C,22.8
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.14
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.18
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.92
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.59
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.91
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.27
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L3 Active Power,kW,13.3
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L2 Active Power,kW,1.92
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L1 Active Power,kW,8.42
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,N Current (RMS),A,42.4
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L3 Current (RMS),A,57.8
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L2 Current (RMS),A,9.7
432450,Trethurgy Village,2023-08-06 03:50:00+00:00,busbar,,L1 Current (RMS),A,38.4
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L3 Active Power,kW,2.12
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L2 Active Power,kW,1.23
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L1 Active Power,kW,0.54
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,N Current (RMS),A,5.6
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L3 Current (RMS),A,9.5
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L2 Current (RMS),A,5.9
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,,L1 Current (RMS),A,3.6
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.78
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.69
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L3 Active Power,kW,8.45
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.78
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L1 Active Power,kW,5.69
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,N Current (RMS),A,29.1
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L3 Current (RMS),A,37.4
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,20.0,L1 Current (RMS),A,26.4
432450,Trethurgy Village,2023-08-06 03:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.79
