Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,7.0,L1 Active Power,kW,1.75
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,7.0,N Current (RMS),A,4.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,7.0,L3 Current (RMS),A,7.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,7.0,L2 Current (RMS),A,7.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,7.0,L1 Current (RMS),A,8.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.03
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.28
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.36
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.89
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.15
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,N Current (RMS),A,6.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L3 Current (RMS),A,10.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L2 Current (RMS),A,12.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,5.0,L1 Current (RMS),A,9.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.36
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.71
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.43
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,-2.08
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,N Current (RMS),A,11.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,18.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,15.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.95
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.66
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.35
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,N Current (RMS),A,3.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,3.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.84
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.06
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.35
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,N Current (RMS),A,4.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,0.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,2.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,transformer,,Temperature,C,22.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.31
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.76
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.43
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.31
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.26
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.98
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L3 Active Power,kW,4.97
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L2 Active Power,kW,3.67
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L1 Active Power,kW,4.62
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,N Current (RMS),A,22.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L3 Current (RMS),A,37.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L2 Current (RMS),A,27.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:30:00+00:00,busbar,,L1 Current (RMS),A,21.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.63
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.69
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.58
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L3 Active Power,kW,1.44
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L2 Active Power,kW,1.69
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L1 Active Power,kW,1.87
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,N Current (RMS),A,4.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L3 Current (RMS),A,6.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L2 Current (RMS),A,7.9
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,7.0,L1 Current (RMS),A,8.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.9
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.14
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.16
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.74
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.05
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,N Current (RMS),A,6.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L3 Current (RMS),A,10.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L2 Current (RMS),A,11.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,5.0,L1 Current (RMS),A,9.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.39
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.83
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,-1.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.02
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,N Current (RMS),A,14.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,15.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,16.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.16
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.71
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.37
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.43
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,N Current (RMS),A,3.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,2.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.77
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.05
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.9
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.07
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.26
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,N Current (RMS),A,4.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,0.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,1.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,transformer,,Temperature,C,22.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.29
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.31
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.41
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.26
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.86
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.12
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.06
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L3 Active Power,kW,4.36
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L2 Active Power,kW,4.28
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L1 Active Power,kW,4.64
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,N Current (RMS),A,24.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L3 Current (RMS),A,33.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L2 Current (RMS),A,30.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:20:00+00:00,busbar,,L1 Current (RMS),A,20.9
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.41
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.76
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-0.42
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L3 Active Power,kW,1.57
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L2 Active Power,kW,1.62
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L1 Active Power,kW,1.59
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,N Current (RMS),A,4.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L3 Current (RMS),A,7.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L2 Current (RMS),A,7.8
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,7.0,L1 Current (RMS),A,7.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.62
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.45
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.22
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.56
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.51
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.95
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,N Current (RMS),A,5.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L2 Current (RMS),A,11.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,5.0,L1 Current (RMS),A,8.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.01
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,N Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.08
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.32
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,-1.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.83
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.06
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,N Current (RMS),A,33.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,14.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,29.1
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.66
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.36
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.45
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,N Current (RMS),A,3.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,3.6
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,2.0
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.07
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.87
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.15
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.51
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,N Current (RMS),A,3.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L3 Current (RMS),A,5.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L2 Current (RMS),A,0.7
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,feeder,1.0,L1 Current (RMS),A,2.3
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,transformer,,Temperature,C,22.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.46
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.59
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.66
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.82
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.34
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L3 Active Power,kW,4.46
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L2 Active Power,kW,11.48
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L1 Active Power,kW,4.55
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,N Current (RMS),A,40.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L3 Current (RMS),A,31.2
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L2 Current (RMS),A,53.5
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:10:00+00:00,busbar,,L1 Current (RMS),A,20.4
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.53
880619,BRAMCOTE DERBY ROAD,2023-08-11 04:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.82
