Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.39
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.41
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.05
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,N Current (RMS),A,19.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.51
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.95
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.78
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.66
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,N Current (RMS),A,29.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.81
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.03
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.27
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,N Current (RMS),A,26.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,transformer,,Temperature,C,16.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.83
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.06
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L3 Active Power,kW,28.09
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L2 Active Power,kW,40.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L1 Active Power,kW,26.11
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,N Current (RMS),A,87.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,178.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,126.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.44
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.52
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.81
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,N Current (RMS),A,23.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,31.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,44.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.88
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.97
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.92
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.72
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,N Current (RMS),A,32.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,55.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,34.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.15
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.49
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.24
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,N Current (RMS),A,19.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.15
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.16
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.35
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.98
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,N Current (RMS),A,25.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.72
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.42
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,N Current (RMS),A,27.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,transformer,,Temperature,C,16.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.28
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L3 Active Power,kW,36.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L2 Active Power,kW,35.38
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L1 Active Power,kW,27.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,N Current (RMS),A,85.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,168.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,131.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.78
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.38
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.67
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.84
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.27
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,N Current (RMS),A,19.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,31.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,29.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,39.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.33
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.93
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.72
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.06
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.66
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,N Current (RMS),A,32.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,57.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,18.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.97
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.53
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.74
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.54
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,N Current (RMS),A,19.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.22
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.37
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.09
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,N Current (RMS),A,27.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,57.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.91
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.76
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.75
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.92
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,N Current (RMS),A,26.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,transformer,,Temperature,C,16.3
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.05
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.21
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.18
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L3 Active Power,kW,44.43
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L2 Active Power,kW,45.46
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L1 Active Power,kW,29.64
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,N Current (RMS),A,93.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.23
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.41
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.66
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,11.41
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,N Current (RMS),A,26.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,25.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,30.6
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,50.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.15
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,15.09
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.31
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.88
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,N Current (RMS),A,37.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,63.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,45.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.4
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.65
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.01
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.08
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.87
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,N Current (RMS),A,21.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,32.1
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.96
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.79
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,13.73
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.25
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,N Current (RMS),A,30.5
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,58.7
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.07
931999,CHESFORD CRESCENT WARWK,2024-04-19T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.21
