Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91598
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,N Current (Min),A,11.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,N Current (Max),A,35.25
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,N Current (RMS),A,18.5
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Current (Min),A,22.62
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Current (Max),A,54.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.88
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Current (Min),A,13.75
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Current (Max),A,30.88
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Current (Min),A,14.25
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Current (Max),A,27.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.87
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.63
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.06
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96204
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95529
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97906
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,N Current (Min),A,40.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,N Current (Max),A,22.62
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Current (Min),A,23.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Current (Max),A,51.88
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Current (Min),A,30.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Current (Max),A,59.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.38
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Current (Min),A,13.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Current (Max),A,34.62
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.38
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.25
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.77
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.2
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.14
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (Min),V,244.72
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,48.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,49.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,41.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,N Current (Min),A,66.75
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,N Current (Max),A,151.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,78.5
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (Min),A,156.38
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (Max),A,239.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (Min),A,173.12
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (Max),A,241.62
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,205.25
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (Min),A,138.25
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (Max),A,221.75
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,0.0
180527,Oldville Av,2024-01-26T16:40:00.000+00:00,ambient,,Temperature,C,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,0.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.13
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-20.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95846
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.96732
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.87146
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,N Current (Min),A,9.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,N Current (Max),A,142.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,N Current (RMS),A,34.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Current (Min),A,8.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Current (Max),A,45.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Current (Min),A,12.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Current (Max),A,74.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Current (Min),A,13.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Current (Max),A,43.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,5,L1 Current (RMS),A,15.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.81
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-20.44
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-0.69
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97162
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95343
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98556
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,N Current (Min),A,11.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,N Current (Max),A,50.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,N Current (RMS),A,28.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Current (Min),A,19.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Current (Max),A,41.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Current (Min),A,9.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Current (Max),A,30.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Current (Min),A,24.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Current (Max),A,61.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,40.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-7.69
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.19
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.56
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9798
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9895
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99283
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,N Current (Min),A,17.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,N Current (Max),A,71.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,N Current (RMS),A,36.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Current (Min),A,49.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Current (Max),A,76.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,58.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Current (Min),A,65.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Current (Max),A,124.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,93.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Current (Min),A,55.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Current (Max),A,94.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,77.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-13.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96875
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97989
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95987
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,N Current (Min),A,9.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,N Current (Max),A,46.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,N Current (RMS),A,16.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Current (Min),A,18.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Current (Max),A,50.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Current (Min),A,12.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Current (Max),A,31.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Current (Min),A,22.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Current (Max),A,44.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,27.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-12.37
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.06
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97192
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.92322
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98318
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,N Current (Min),A,98.25
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,N Current (Max),A,29.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Current (Min),A,23.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Current (Max),A,103.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Current (Min),A,23.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Current (Max),A,40.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Current (Min),A,18.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Current (Max),A,37.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.95
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (Max),V,246.48
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (Min),V,244.39
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (Max),V,245.91
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (Min),V,245.19
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (Max),V,246.72
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Active Power,kW,42.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Active Power,kW,49.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Active Power,kW,45.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,N Current (Min),A,60.38
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,N Current (Max),A,328.75
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,N Current (RMS),A,71.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (Min),A,144.12
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (Max),A,243.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (Min),A,159.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (Max),A,262.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,201.5
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (Min),A,147.62
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (Max),A,226.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,186.88
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,transformer,,Temperature,C,0.0
180527,Oldville Av,2024-01-26T16:30:00.000+00:00,ambient,,Temperature,C,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.75
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-5.44
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-24.19
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95569
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95953
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.88382
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,N Current (Min),A,10.5
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,N Current (Max),A,96.25
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,N Current (RMS),A,29.62
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Current (Min),A,8.88
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Current (Max),A,33.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,10.12
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Current (Min),A,12.12
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Current (Max),A,64.75
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,35.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Current (Min),A,13.62
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Current (Max),A,34.38
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.38
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-16.25
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.44
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.62
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180527,Oldville Av,2024-01-26T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
