Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
26/03/2020 17:30,13.9435,0,13.9435,1.2205,0,1.2205,12.723,0,12.723,16.4625,5.1322,17.24393757,1.2205,0,1.2205,15.242,5.1322,16.08284928
26/03/2020 18:00,15.5975,0,15.5975,0.5465,0,0.5465,15.051,0,15.051,18.1015,3.5986,18.45573689,0.5465,0,0.5465,17.555,3.5986,17.92004316
26/03/2020 18:30,17.406,0,17.406,0.252,0,0.252,17.154,0,17.154,20.546,4.909,21.1243082,0.252,0,0.252,20.294,4.909,20.87928919
26/03/2020 19:00,19.2815,0,19.2815,0.1305,0,0.1305,19.151,0,19.151,22.5135,4.356,22.93103614,0.1305,0,0.1305,22.383,4.356,22.8029258
26/03/2020 19:30,19.876,0,19.876,0.115,0,0.115,19.761,0,19.761,23.478,5.2806,24.06452203,0.115,0,0.115,23.363,5.2806,23.9523382
26/03/2020 20:00,20.593,0,20.593,0.149,0,0.149,20.444,0,20.444,23.612,2.9836,23.79975657,0.149,0,0.149,23.463,2.9836,23.65193941
26/03/2020 20:30,20.7255,0,20.7255,0.1465,0,0.1465,20.579,0,20.579,23.6985,2.8152,23.8651263,0.1465,0,0.1465,23.552,2.8152,23.71965546
26/03/2020 21:00,19.1865,0,19.1865,0.1215,0,0.1215,19.065,0,19.065,22.6935,5.2114,23.28419275,0.1215,0,0.1215,22.572,5.2114,23.16579103
26/03/2020 21:30,18.4635,0,18.4635,0.1445,0,0.1445,18.319,0,18.319,21.2375,2.5762,21.39318145,0.1445,0,0.1445,21.093,2.5762,21.24974013
26/03/2020 22:00,17.162,0,17.162,0.152,0,0.152,17.01,0,17.01,20.361,4.6066,20.8756098,0.152,0,0.152,20.209,4.6066,20.72738393
26/03/2020 22:30,16.4235,0,16.4235,0.1325,0,0.1325,16.291,0,16.291,18.8655,1.718,18.94356393,0.1325,0,0.1325,18.733,1.718,18.81161378
26/03/2020 23:00,15.1375,0,15.1375,0.1315,0,0.1315,15.006,0,15.006,17.7955,3.1392,18.07026278,0.1315,0,0.1315,17.664,3.1392,17.94077681
26/03/2020 23:30,14.032,0,14.032,0.16,0,0.16,13.872,0,13.872,16.739,3.8752,17.181714,0.16,0,0.16,16.579,3.8752,17.0258749
27/03/2020 00:00,12.8545,0,12.8545,0.1455,0,0.1455,12.709,0,12.709,15.3845,3.672,15.81665022,0.1455,0,0.1455,15.239,3.672,15.67516204
27/03/2020 00:30,12.31,0,12.31,0.132,0,0.132,12.178,0,12.178,14.436,2.1586,14.59649444,0.132,0,0.132,14.304,2.1586,14.46595901
27/03/2020 01:00,12.1685,0,12.1685,0.1645,0,0.1645,12.004,0,12.004,13.9915,1.0412,14.0301878,0.1645,0,0.1645,13.827,1.0412,13.86614678
27/03/2020 01:30,13.2035,0,13.2035,0.1565,0,0.1565,13.047,0,13.047,15.1535,0.9964,15.1862232,0.1565,0,0.1565,14.997,0.9964,15.03006394
27/03/2020 02:00,13.034,0,13.034,0.133,0,0.133,12.901,0,12.901,14.965,0.8294,14.98796615,0.133,0,0.133,14.832,0.8294,14.85517177
27/03/2020 02:30,12.5745,0,12.5745,0.1575,0,0.1575,12.417,0,12.417,14.4455,0.6926,14.46209407,0.1575,0,0.1575,14.288,0.6926,14.30477678
27/03/2020 03:00,12.029,0,12.029,0.169,0,0.169,11.86,0,11.86,14.241,2.7,14.49469148,0.169,0,0.169,14.072,2.7,14.32868396
27/03/2020 03:30,11.718,0,11.718,0.145,0,0.145,11.573,0,11.573,14.049,3.3912,14.45249592,0.145,0,0.145,13.904,3.3912,14.31158459
27/03/2020 04:00,11.4495,0,11.4495,0.1425,0,0.1425,11.307,0,11.307,13.7435,3.4876,14.17910949,0.1425,0,0.1425,13.601,3.4876,14.04103111
27/03/2020 04:30,11.1165,0,11.1165,0.1725,0,0.1725,10.944,0,10.944,13.3525,3.4388,13.78820517,0.1725,0,0.1725,13.18,3.4388,13.62122408
27/03/2020 05:00,10.816,0,10.816,0.153,0,0.153,10.663,0,10.663,13.011,3.358,13.43734665,0.153,0,0.153,12.858,3.358,13.28925611
27/03/2020 05:30,10.7385,0,10.7385,0.1325,0,0.1325,10.606,0,10.606,12.9225,3.446,13.3740765,0.1325,0,0.1325,12.79,3.446,13.24609437
27/03/2020 06:00,10.748,0,10.748,0.163,0,0.163,10.585,0,10.585,12.93,3.4804,13.39022345,0.163,0,0.163,12.767,3.4804,13.2328936
27/03/2020 06:30,11.113,0,11.113,0.247,0,0.247,10.866,0,10.866,13.331,3.5338,13.79142137,0.247,0,0.247,13.084,3.5338,13.55281515
27/03/2020 07:00,11.654,0,11.654,0.518,0,0.518,11.136,0,11.136,13.804,2.9852,14.1230958,0.518,0,0.518,13.286,2.9852,13.61723963
27/03/2020 07:30,13.1075,0,13.1075,1.0035,0,1.0035,12.104,0,12.104,15.3855,3.253,15.72563573,1.0035,0,1.0035,14.382,3.253,14.74530207
27/03/2020 08:00,14.1795,0,14.1795,1.6565,0,1.6565,12.523,0,12.523,16.2155,1.8634,16.32221492,1.6565,0,1.6565,14.559,1.8634,14.67776347
27/03/2020 08:30,15.213,0,15.213,2.602,0,2.602,12.611,0,12.611,17.082,1.296,17.13109278,2.602,0,2.602,14.48,1.296,14.5378821
27/03/2020 09:00,16.0915,0,16.0915,3.3095,0,3.3095,12.782,0,12.782,18.3495,3.5784,18.69516239,3.3095,0,3.3095,15.04,3.5784,15.45983656
27/03/2020 09:30,16.519,0,16.519,4.102,0,4.102,12.417,0,12.417,18.97,5.1308,19.65161593,4.102,0,4.102,14.868,5.1308,15.72839892
27/03/2020 10:00,16.6905,0,16.6905,4.5535,0,4.5535,12.137,0,12.137,19.0945,5.3928,19.84142692,4.5535,0,4.5535,14.541,5.3928,15.50880308
27/03/2020 10:30,16.5255,0,16.5255,5.1115,0,5.1115,11.414,0,11.414,18.8175,5.6088,19.63560398,5.1115,0,5.1115,13.706,5.6088,14.80922258
27/03/2020 11:00,16.336,0,16.336,5.447,0,5.447,10.889,0,10.889,18.546,5.8364,19.4426768,5.447,0,5.447,13.099,5.8364,14.34041024
27/03/2020 11:30,15.9335,0,15.9335,5.6505,0,5.6505,10.283,0,10.283,18.0535,6.0668,19.04560118,5.6505,0,5.6505,12.403,6.0668,13.80726154
27/03/2020 12:00,15.5449,0,15.5449,5.6845,0,5.6845,9.8604,0,9.8604,17.4115,5.1726,18.16359334,5.6845,0,5.6845,11.727,5.1726,12.81711043
27/03/2020 12:30,15.1888,0,15.1888,5.594,0,5.594,9.5948,0,9.5948,16.677,3.2486,16.99046,5.594,0,5.594,11.083,3.2486,11.54929829
27/03/2020 13:00,15.25,0,15.25,5.602,0,5.602,9.648,0,9.648,16.746,3.2862,17.06539265,5.602,0,5.602,11.144,3.2862,11.61842702
27/03/2020 13:30,15.551,0,15.551,5.526,0,5.526,10.025,0,10.025,17.092,3.2486,17.39798454,5.526,0,5.526,11.566,3.2486,12.01356558
27/03/2020 14:00,15.243,0,15.243,5.228,0,5.228,10.015,0,10.015,16.787,3.1696,17.08361007,5.228,0,5.228,11.559,3.1696,11.98569335
27/03/2020 14:30,14.4026,0,14.4026,4.793,0,4.793,9.6096,0,9.6096,16.32,5.246,17.14243028,4.793,0,4.793,11.527,5.246,12.66460599
27/03/2020 15:00,13.8719,0,13.8719,4.3895,0,4.3895,9.4824,0,9.4824,15.8825,5.7068,16.8766517,4.3895,0,4.3895,11.493,5.7068,12.83185938
27/03/2020 15:30,13.537,0,13.537,3.863,0,3.863,9.674,0,9.674,15.411,4.6728,16.10384988,3.863,0,3.863,11.548,4.6728,12.45758258
27/03/2020 16:00,13.1474,0,13.1474,3.256,0,3.256,9.8914,0,9.8914,14.694,2.2984,14.87266884,3.256,0,3.256,11.438,2.2984,11.6666399
27/03/2020 16:30,13.2215,0,13.2215,2.6375,0,2.6375,10.584,0,10.584,14.8575,2.2378,15.02508087,2.6375,0,2.6375,12.22,2.2378,12.42321009
27/03/2020 17:00,13.6295,0,13.6295,1.9125,0,1.9125,11.717,0,11.717,15.4085,2.2176,15.56726122,1.9125,0,1.9125,13.496,2.2176,13.67697941
27/03/2020 17:30,14.2945,0,14.2945,1.0825,0,1.0825,13.212,0,13.212,16.2625,1.9858,16.38329356,1.0825,0,1.0825,15.18,1.9858,15.30933707
27/03/2020 18:00,15.625,0,15.625,0.475,0,0.475,15.15,0,15.15,18.49,4.814,19.10640458,0.475,0,0.475,18.015,4.814,18.64711294
27/03/2020 18:30,17.9745,0,17.9745,0.3185,0,0.3185,17.656,0,17.656,21.2615,5.1798,21.88336606,0.3185,0,0.3185,20.943,5.1798,21.57404869
27/03/2020 19:00,19.769,0,19.769,0.188,0,0.188,19.581,0,19.581,23.011,4.0782,23.36959213,0.188,0,0.188,22.823,4.0782,23.18450009
27/03/2020 19:30,20.1555,0,20.1555,0.2015,0,0.2015,19.954,0,19.954,23.7525,5.1652,24.30762323,0.2015,0,0.2015,23.551,5.1652,24.11076299
27/03/2020 20:00,20.395,0,20.395,0.208,0,0.208,20.187,0,20.187,24.085,5.364,24.675083,0.208,0,0.208,23.877,5.364,24.47209891
27/03/2020 20:30,20.5855,0,20.5855,0.2405,0,0.2405,20.345,0,20.345,24.3015,5.413,24.89705748,0.2405,0,0.2405,24.061,5.413,24.66236586
27/03/2020 21:00,19.592,0,19.592,0.367,0,0.367,19.225,0,19.225,23.137,5.1654,23.70658403,0.367,0,0.367,22.77,5.1654,23.34853865
27/03/2020 21:30,18.593,0,18.593,0.213,0,0.213,18.38,0,18.38,21.226,1.8634,21.30763562,0.213,0,0.213,21.013,1.8634,21.0954599
27/03/2020 22:00,17.216,0,17.216,0.202,0,0.202,17.014,0,17.014,20.268,3.9486,20.64905,0.202,0,0.202,20.066,3.9486,20.45081411
27/03/2020 22:30,16.2775,0,16.2775,0.1845,0,0.1845,16.093,0,16.093,19.2795,4.1472,19.72050679,0.1845,0,0.1845,19.095,4.1472,19.54017126
27/03/2020 23:00,15.353,0,15.353,0.208,0,0.208,15.145,0,15.145,18.085,3.3352,18.38996422,0.208,0,0.208,17.877,3.3352,18.18545265
27/03/2020 23:30,14.665,0,14.665,0.207,0,0.207,14.458,0,14.458,16.787,1.0252,16.81827589,0.207,0,0.207,16.58,1.0252,16.61166563
28/03/2020 00:00,13.365,0,13.365,0.179,0,0.179,13.186,0,13.186,15.332,0.7762,15.35163543,0.179,0,0.179,15.153,0.7762,15.17286708
28/03/2020 00:30,12.4985,0,12.4985,0.2795,0,0.2795,12.219,0,12.219,14.8455,3.06,15.15758788,0.2795,0,0.2795,14.566,3.06,14.88394961
28/03/2020 01:00,12.07,0,12.07,0.272,0,0.272,11.798,0,11.798,14.3,2.7922,14.57005082,0.272,0,0.272,14.028,2.7922,14.30318723
28/03/2020 01:30,13.101,0,13.101,0.197,0,0.197,12.904,0,12.904,15.029,0.6712,15.04398054,0.197,0,0.197,14.832,0.6712,14.84717931
28/03/2020 02:00,12.814,0,12.814,0.195,0,0.195,12.619,0,12.619,15.271,3.2932,15.62205515,0.195,0,0.195,15.076,3.2932,15.4314919
28/03/2020 02:30,12.3755,0,12.3755,0.2105,0,0.2105,12.165,0,12.165,14.7905,3.4042,15.17720224,0.2105,0,0.2105,14.58,3.4042,14.97214005
28/03/2020 03:00,12.1445,0,12.1445,0.2015,0,0.2015,11.943,0,11.943,13.9875,0.7502,14.00760352,0.2015,0,0.2015,13.786,0.7502,13.80639692
28/03/2020 03:30,11.7365,0,11.7365,0.1815,0,0.1815,11.555,0,11.555,14.0705,3.2444,14.43970573,0.1815,0,0.1815,13.889,3.2444,14.26290477
28/03/2020 04:00,11.4495,0,11.4495,0.2105,0,0.2105,11.239,0,11.239,13.7385,3.3726,14.14640636,0.2105,0,0.2105,13.528,3.3726,13.94206637
28/03/2020 04:30,11.0825,0,11.0825,0.2105,0,0.2105,10.872,0,10.872,13.2205,2.8324,13.52050702,0.2105,0,0.2105,13.01,2.8324,13.31475083
28/03/2020 05:00,10.94,0,10.94,0.183,0,0.183,10.757,0,10.757,12.6,0.4536,12.60816216,0.183,0,0.183,12.417,0.4536,12.42528237
28/03/2020 05:30,10.65,0,10.65,0.2,0,0.2,10.45,0,10.45,12.267,0.3744,12.27271218,0.2,0,0.2,12.067,0.3744,12.07280681
28/03/2020 06:00,10.5775,0,10.5775,0.2105,0,0.2105,10.367,0,10.367,12.1775,0.3988,12.18402839,0.2105,0,0.2105,11.967,0.3988,11.97364316
28/03/2020 06:30,10.87,0,10.87,0.278,0,0.278,10.592,0,10.592,12.492,0.5126,12.50251266,0.278,0,0.278,12.214,0.5126,12.22475173
28/03/2020 07:00,11.351,0,11.351,0.613,0,0.613,10.738,0,10.738,12.988,0.5356,12.99903886,0.613,0,0.613,12.375,0.5356,12.38658518
28/03/2020 07:30,11.7025,0,11.7025,0.6085,0,0.6085,11.094,0,11.094,13.8005,2.6554,14.05364541,0.6085,0,0.6085,13.192,2.6554,13.45659738
28/03/2020 08:00,11.6635,0,11.6635,0.6565,0,0.6565,11.007,0,11.007,13.8915,3.4676,14.31775199,0.6565,0,0.6565,13.235,3.4676,13.68172046
28/03/2020 08:30,12.3025,0,12.3025,1.0065,0,1.0065,11.296,0,11.296,14.5745,3.5684,15.00498347,1.0065,0,1.0065,13.568,3.5684,14.02940136
28/03/2020 09:00,13.1965,0,13.1965,1.5165,0,1.5165,11.68,0,11.68,15.5255,3.7814,15.97936595,1.5165,0,1.5165,14.009,3.7814,14.51037791
28/03/2020 09:30,14.1985,0,14.1985,1.6695,0,1.6695,12.529,0,12.529,16.0925,1.3868,16.15214445,1.6695,0,1.6695,14.423,1.3868,14.48951839
28/03/2020 10:00,14.8325,0,14.8325,2.1435,0,2.1435,12.689,0,12.689,16.8795,2.2264,17.02569755,2.1435,0,2.1435,14.736,2.2264,14.90323968
28/03/2020 10:30,16.988,0,16.988,4.272,0,4.272,12.716,0,12.716,19.484,4.5172,20.00078378,4.272,0,4.272,15.212,4.5172,15.86852356
28/03/2020 11:00,16.587,0,16.587,4.044,0,4.044,12.543,0,12.543,18.528,2.1096,18.64771289,4.044,0,4.044,14.484,2.1096,14.63682575
28/03/2020 11:30,14.0945,0,14.0945,3.0115,0,3.0115,11.083,0,11.083,15.9325,3.1104,16.23327276,3.0115,0,3.0115,12.921,3.1104,13.29010268
28/03/2020 12:00,14.2535,0,14.2535,2.6335,0,2.6335,11.62,0,11.62,16.5715,5.2892,17.39512141,2.6335,0,2.6335,13.938,5.2892,14.90783286
28/03/2020 12:30,15.4435,0,15.4435,2.4755,0,2.4755,12.968,0,12.968,17.9705,5.1106,18.68306995,2.4755,0,2.4755,15.495,5.1106,16.31604294
28/03/2020 13:00,16.496,0,16.496,2.685,0,2.685,13.811,0,13.811,19.042,4.5908,19.58757792,2.685,0,2.685,16.357,4.5908,16.98902274
28/03/2020 13:30,17.441,0,17.441,2.903,0,2.903,14.538,0,14.538,19.55,2.1918,19.67248045,2.903,0,2.903,16.647,2.1918,16.79066992
28/03/2020 14:00,17.49,0,17.49,2.717,0,2.717,14.773,0,14.773,19.631,2.1744,19.75105507,2.717,0,2.717,16.914,2.1744,17.05319358
28/03/2020 14:30,17.9305,0,17.9305,3.0845,0,3.0845,14.846,0,14.846,20.0855,2.2234,20.2081869,3.0845,0,3.0845,17.001,2.2234,17.14577232
28/03/2020 15:00,16.317,0,16.317,1.565,0,1.565,14.752,0,14.752,18.47,2.1572,18.59554817,1.565,0,1.565,16.905,2.1572,17.04208135
28/03/2020 15:30,16.244,0,16.244,2.43,0,2.43,13.814,0,13.814,18.73,4.0954,19.1725116,2.43,0,2.43,16.3,4.0954,16.8066148
28/03/2020 16:00,15.743,0,15.743,0.907,0,0.907,14.836,0,14.836,18.593,4.6484,19.16526211,0.907,0,0.907,17.686,4.6484,18.28666778
28/03/2020 16:30,14.9795,0,14.9795,1.0475,0,1.0475,13.932,0,13.932,17.6875,4.6958,18.30022388,1.0475,0,1.0475,16.64,4.6958,17.28988541
28/03/2020 17:00,16.606,0,16.606,0.851,0,0.851,15.755,0,15.755,19.604,4.549,20.12486564,0.851,0,0.851,18.753,4.549,19.29684974
28/03/2020 17:30,17.0215,0,17.0215,0.7715,0,0.7715,16.25,0,16.25,20.0985,4.6196,20.62257032,0.7715,0,0.7715,19.327,4.6196,19.87142756
28/03/2020 18:00,18.427,0,18.427,0.553,0,0.553,17.874,0,17.874,21.513,3.8794,21.85998429,0.553,0,0.553,20.96,3.8794,21.315988
28/03/2020 18:30,19.22,0,19.22,0.27,0,0.27,18.95,0,18.95,22.435,3.9442,22.77906799,0.27,0,0.27,22.165,3.9442,22.51319477
28/03/2020 19:00,20.033,0,20.033,0.21,0,0.21,19.823,0,19.823,23.436,4.3446,23.8353025,0.21,0,0.21,23.226,4.3446,23.62885154
28/03/2020 19:30,20.9195,0,20.9195,0.2095,0,0.2095,20.71,0,20.71,23.7895,2.1384,23.88541532,0.2095,0,0.2095,23.58,2.1384,23.67676402
28/03/2020 20:00,20.899,0,20.899,0.187,0,0.187,20.712,0,20.712,24.494,4.8024,24.96035019,0.187,0,0.187,24.307,4.8024,24.77687016
28/03/2020 20:30,20.674,0,20.674,0.192,0,0.192,20.482,0,20.482,24.391,5.3238,24.9652504,0.192,0,0.192,24.199,5.3238,24.77770061
28/03/2020 21:00,19.668,0,19.668,0.209,0,0.209,19.459,0,19.459,22.559,2.5532,22.70302428,0.209,0,0.209,22.35,2.5532,22.49536242
28/03/2020 21:30,18.809,0,18.809,0.2,0,0.2,18.609,0,18.609,21.421,1.6358,21.48336758,0.2,0,0.2,21.221,1.6358,21.28395364
28/03/2020 22:00,17.4605,0,17.4605,0.2515,0,0.2515,17.209,0,17.209,20.4735,3.5872,20.78538443,0.2515,0,0.2515,20.222,3.5872,20.53770405
28/03/2020 22:30,16.815,0,16.815,0.324,0,0.324,16.491,0,16.491,19.42,2.091,19.53224721,0.324,0,0.324,19.096,2.091,19.21014047
28/03/2020 23:00,15.815,0,15.815,0.214,0,0.214,15.601,0,15.601,18.077,1.008,18.10508197,0.214,0,0.214,17.863,1.008,17.89141786
28/03/2020 23:30,14.6765,0,14.6765,0.1865,0,0.1865,14.49,0,14.49,17.3055,3.0586,17.57371231,0.1865,0,0.1865,17.119,3.0586,17.39008899
29/03/2020 00:00,13.8055,0,13.8055,0.2025,0,0.2025,13.603,0,13.603,16.0775,1.8634,16.18512483,0.2025,0,0.2025,15.875,1.8634,15.98398838
29/03/2020 00:30,12.4855,0,12.4855,0.2105,0,0.2105,12.275,0,12.275,14.7545,2.6482,14.99027129,0.2105,0,0.2105,14.544,2.6482,14.78312887
29/03/2020 01:00,13.3375,0,13.3375,0.2435,0,0.2435,13.094,0,13.094,15.9105,3.508,16.29263865,0.2435,0,0.2435,15.667,3.508,16.05493547
29/03/2020 01:30,13.333,0,13.333,0.375,0,0.375,12.958,0,12.958,15.88,3.4214,16.24439528,0.375,0,0.375,15.505,3.4214,15.87800375
29/03/2020 02:00,12.9905,0,12.9905,0.2155,0,0.2155,12.775,0,12.775,15.5085,3.3998,15.87678218,0.2155,0,0.2155,15.293,3.3998,15.66634894
29/03/2020 02:30,12.6005,0,12.6005,0.2055,0,0.2055,12.395,0,12.395,15.0605,3.3928,15.43793225,0.2055,0,0.2055,14.855,3.3928,15.23752332
29/03/2020 03:00,12.2535,0,12.2535,0.1815,0,0.1815,12.072,0,12.072,14.6545,3.4128,15.04664661,0.1815,0,0.1815,14.473,3.4128,14.86993385
29/03/2020 03:30,11.8465,0,11.8465,0.2105,0,0.2105,11.636,0,11.636,14.1785,3.3596,14.5710938,0.2105,0,0.2105,13.968,3.3596,14.36634735
29/03/2020 04:00,11.493,0,11.493,0.21,0,0.21,11.283,0,11.283,13.674,2.8426,13.96633992,0.21,0,0.21,13.464,2.8426,13.76080197
29/03/2020 04:30,11.521,0,11.521,0.343,0,0.343,11.178,0,11.178,13.217,0.4536,13.22478136,0.343,0,0.343,12.874,0.4536,12.88198855
29/03/2020 05:00,11.266,0,11.266,0.35,0,0.35,10.916,0,10.916,12.93,0.4148,12.93665177,0.35,0,0.35,12.58,0.4148,12.58683674
29/03/2020 05:30,11.0245,0,11.0245,0.2145,0,0.2145,10.81,0,10.81,12.6715,0.4492,12.67945949,0.2145,0,0.2145,12.457,0.4492,12.46509646
29/03/2020 06:00,11.408,0,11.408,0.198,0,0.198,11.21,0,11.21,13.106,0.5918,13.11935453,0.198,0,0.198,12.908,0.5918,12.92155916
29/03/2020 06:30,11.699,0,11.699,0.281,0,0.281,11.418,0,11.418,13.424,0.638,13.4391525,0.281,0,0.281,13.143,0.638,13.15847609
29/03/2020 07:00,12.2955,0,12.2955,0.7125,0,0.7125,11.583,0,11.583,14.0385,0.563,14.04978474,0.7125,0,0.7125,13.326,0.563,13.33788758
29/03/2020 07:30,12.618,0,12.618,1.183,0,1.183,11.435,0,11.435,14.34,0.6394,14.35424789,1.183,0,1.183,13.157,0.6394,13.17252752
29/03/2020 08:00,13.533,0,13.533,2.404,0,2.404,11.129,0,11.129,15.217,0.7574,15.23583748,2.404,0,2.404,12.813,0.7574,12.83536613
29/03/2020 08:30,12.8165,0,12.8165,2.4155,0,2.4155,10.401,0,10.401,14.4065,0.972,14.43925297,2.4155,0,2.4155,11.991,0.972,12.03033104
29/03/2020 09:00,14.5035,0,14.5035,3.1555,0,3.1555,11.348,0,11.348,16.4425,2.3026,16.60294471,3.1555,0,3.1555,13.287,2.3026,13.48504118
29/03/2020 09:30,13.011,0,13.011,2.273,0,2.273,10.738,0,10.738,15.184,4.2496,15.76746512,2.273,0,2.273,12.911,4.2496,13.59238835
29/03/2020 10:00,15.232,0,15.232,1.992,0,1.992,13.24,0,13.24,17.487,3.086,17.75721163,1.992,0,1.992,15.495,3.086,15.79931711
29/03/2020 10:30,17.3725,0,17.3725,2.7695,0,2.7695,14.603,0,14.603,20.1515,4.6498,20.68099592,2.7695,0,2.7695,17.382,4.6498,17.99318104
29/03/2020 11:00,18.413,0,18.413,4.284,0,4.284,14.129,0,14.129,21.125,4.9206,21.69050321,4.284,0,4.284,16.841,4.9206,17.54512996
29/03/2020 11:30,16.8805,0,16.8805,3.7775,0,3.7775,13.103,0,13.103,19.4245,5.3208,20.14006239,3.7775,0,3.7775,15.647,5.3208,16.52693322
29/03/2020 12:00,17.154,0,17.154,3.113,0,3.113,14.041,0,14.041,19.853,5.3122,20.5514252,3.113,0,3.113,16.74,5.3122,17.56266121
29/03/2020 12:30,19.1125,0,19.1125,4.3825,0,4.3825,14.73,0,14.73,21.9085,5.1408,22.50355965,4.3825,0,4.3825,17.526,5.1408,18.26440529
29/03/2020 13:00,18.6295,0,18.6295,5.7735,0,5.7735,12.856,0,12.856,21.1455,5.3338,21.80783329,5.7735,0,5.7735,15.372,5.3338,16.27107269
29/03/2020 13:30,14.8275,0,14.8275,4.0565,0,4.0565,10.771,0,10.771,16.5655,3.099,16.8528808,4.0565,0,4.0565,12.509,3.099,12.88715958
29/03/2020 14:00,16.6625,0,16.6625,4.6985,0,4.6985,11.964,0,11.964,18.4565,2.1256,18.57849745,4.6985,0,4.6985,13.758,2.1256,13.9212334
29/03/2020 14:30,15.867,0,15.867,5.13,0,5.13,10.737,0,10.737,18.015,4.7088,18.62023154,5.13,0,5.13,12.885,4.7088,13.71845554
29/03/2020 15:00,14.738,0,14.738,4.182,0,4.182,10.556,0,10.556,16.903,5.0084,17.62939249,4.182,0,4.182,12.721,5.0084,13.67142683
29/03/2020 15:30,16.0395,0,16.0395,4.2815,0,4.2815,11.758,0,11.758,18.3935,4.8572,19.0240173,4.2815,0,4.2815,14.112,4.8572,14.92450789
29/03/2020 16:00,15.8005,0,15.8005,3.5215,0,3.5215,12.279,0,12.279,18.2325,4.8658,18.87061382,3.5215,0,3.5215,14.711,4.8658,15.4948227
29/03/2020 16:30,16.713,0,16.713,2.64,0,2.64,14.073,0,14.073,19.128,3.636,19.47051309,2.64,0,2.64,16.488,3.636,16.88415352
29/03/2020 17:00,18.2805,0,18.2805,2.3355,0,2.3355,15.945,0,15.945,21.2545,4.824,21.79506243,2.3355,0,2.3355,18.919,4.824,19.52433192
29/03/2020 17:30,18.9895,0,18.9895,1.4355,0,1.4355,17.554,0,17.554,21.4885,2.2652,21.60756264,1.4355,0,1.4355,20.053,2.2652,20.18053369
29/03/2020 18:00,18.584,0,18.584,0.515,0,0.515,18.069,0,18.069,21.934,5.0026,22.49725234,0.515,0,0.515,21.419,5.0026,21.99544425
29/03/2020 18:30,19.1235,0,19.1235,0.3185,0,0.3185,18.805,0,18.805,22.5935,4.7694,23.09141439,0.3185,0,0.3185,22.275,4.7694,22.77987711
29/03/2020 19:00,18.9445,0,18.9445,0.2245,0,0.2245,18.72,0,18.72,22.3965,4.5994,22.86389496,0.2245,0,0.2245,22.172,4.5994,22.64402933
29/03/2020 19:30,18.752,0,18.752,0.192,0,0.192,18.56,0,18.56,22.176,4.5058,22.62912304,0.192,0,0.192,21.984,4.5058,22.44100019
29/03/2020 20:00,18.9815,0,18.9815,0.1965,0,0.1965,18.785,0,18.785,22.4365,4.6052,22.90424413,0.1965,0,0.1965,22.24,4.6052,22.71179137
29/03/2020 20:30,18.103,0,18.103,0.213,0,0.213,17.89,0,17.89,21.428,4.4496,21.88511193,0.213,0,0.213,21.215,4.4496,21.6766041
29/03/2020 21:00,17.3205,0,17.3205,0.2015,0,0.2015,17.119,0,17.119,20.2535,3.1996,20.50467514,0.2015,0,0.2015,20.052,3.1996,20.30566778
29/03/2020 21:30,16.1235,0,16.1235,0.3785,0,0.3785,15.745,0,15.745,19.0925,3.8334,19.47353362,0.3785,0,0.3785,18.714,3.8334,19.10258494
29/03/2020 22:00,14.911,0,14.911,0.246,0,0.246,14.665,0,14.665,17.735,3.7628,18.12977906,0.246,0,0.246,17.489,3.7628,17.88920861
29/03/2020 22:30,13.9185,0,13.9185,0.2115,0,0.2115,13.707,0,13.707,16.3185,2.4408,16.50002869,0.2115,0,0.2115,16.107,2.4408,16.2908856
29/03/2020 23:00,13.1015,0,13.1015,0.1865,0,0.1865,12.915,0,12.915,15.0265,0.6538,15.04071663,0.1865,0,0.1865,14.84,0.6538,14.85439512
29/03/2020 23:30,12.3035,0,12.3035,0.1865,0,0.1865,12.117,0,12.117,14.1315,0.6106,14.14468538,0.1865,0,0.1865,13.945,0.6106,13.95836156
30/03/2020 00:00,12.0445,0,12.0445,0.1865,0,0.1865,11.858,0,11.858,13.8405,0.6134,13.85408603,0.1865,0,0.1865,13.654,0.6134,13.66777142
30/03/2020 00:30,12.0635,0,12.0635,0.2055,0,0.2055,11.858,0,11.858,13.8595,0.6134,13.87306743,0.2055,0,0.2055,13.654,0.6134,13.66777142
30/03/2020 01:00,11.8725,0,11.8725,0.2125,0,0.2125,11.66,0,11.66,13.6405,0.6322,13.65514251,0.2125,0,0.2125,13.428,0.6322,13.44287398
30/03/2020 01:30,12.8295,0,12.8295,0.1935,0,0.1935,12.636,0,12.636,14.7175,0.622,14.73063781,0.1935,0,0.1935,14.524,0.622,14.53731268
30/03/2020 02:00,12.869,0,12.869,0.376,0,0.376,12.493,0,12.493,14.739,0.53,14.74852606,0.376,0,0.376,14.363,0.53,14.37277527
30/03/2020 02:30,12.912,0,12.912,0.244,0,0.244,12.668,0,12.668,15.028,1.6416,15.1173951,0.244,0,0.244,14.784,1.6416,14.87486156
