Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/03/2020 23:30,5.626169934,1.150231826,5.742544852,0.0035,0.0085,0.009192388,5.622669934,1.141731826,5.7374183,3.965509065,0.813020254,4.047995069,0.0035,0.0085,0.009192388,3.962009065,0.804520254,4.042866392
25/03/2020 00:00,5.650677196,1.151418943,5.766794461,0,0.004,0.004,5.650677196,1.147418943,5.765997138,3.868430863,0.78951839,3.948176367,0,0.004,0.004,3.868430863,0.78551839,3.947378431
25/03/2020 00:30,5.664256474,1.152176333,5.780251872,0,0.002,0.002,5.664256474,1.150176333,5.779853545,3.763615808,0.766234785,3.840822789,0,0.002,0.002,3.763615808,0.764234785,3.840424294
25/03/2020 01:00,4.144446669,0.84456579,4.229625228,0,0.003,0.003,4.144446669,0.84156579,4.229027213,3.495000709,0.712690163,3.566925458,0,0.003,0.003,3.495000709,0.709690163,3.566327254
25/03/2020 01:30,3.152497361,0.642141892,3.217232634,0,0.002,0.002,3.152497361,0.640141892,3.216834042,2.946737346,0.600360539,3.007273477,0,0.002,0.002,2.946737346,0.598360539,3.006874843
25/03/2020 02:00,4.054710893,0.830539575,4.13889797,0.0015,0.0075,0.007648529,4.053210893,0.823039575,4.135929482,3.17490945,0.651888272,3.24114306,0.0015,0.0075,0.007648529,3.17340945,0.644388272,3.238172908
25/03/2020 02:30,5.158678552,1.054405181,5.265333294,0.003,0.0075,0.008077747,5.155678552,1.046905181,5.260896482,3.500105497,0.717617558,3.57291386,0.003,0.0075,0.008077747,3.497105497,0.710117558,3.568474997
25/03/2020 03:00,5.165178552,1.053405181,5.271501869,0.0095,0.0065,0.011510864,5.155678552,1.046905181,5.260896482,3.393795642,0.69371054,3.46396928,0.0095,0.0065,0.011510864,3.384295642,0.68721054,3.4533629
25/03/2020 03:30,3.840609629,0.784932343,3.920000141,0.012,0.0075,0.014150972,3.828609629,0.777432343,3.90674452,2.958737346,0.605860539,3.0201314,0.012,0.0075,0.014150972,2.946737346,0.598360539,3.006874843
25/03/2020 04:00,4.516036262,0.923004981,4.60939494,0.005,0.007,0.008602325,4.511036262,0.916004981,4.603098226,3.29666799,0.675401693,3.365142981,0.005,0.007,0.008602325,3.29166799,0.668401693,3.358844888
25/03/2020 04:30,3.583627282,0.735678909,3.658361375,0.0025,0.0085,0.008860023,3.581127282,0.727178909,3.654211512,2.930701631,0.603096701,2.992112578,0.0025,0.0085,0.008860023,2.928201631,0.594596701,2.987960848
25/03/2020 05:00,2.929464386,0.601431704,2.990565446,0.007,0.008,0.010630146,2.922464386,0.593431704,2.982106516,2.721769324,0.559257423,2.778632239,0.007,0.008,0.010630146,2.714769324,0.551257423,2.77017278
25/03/2020 05:30,3.721003464,0.762566686,3.798338417,0.005,0.008,0.009433981,3.716003464,0.754566686,3.791840269,3.064615097,0.629281344,3.12855569,0.005,0.008,0.009433981,3.059615097,0.621281344,3.122056222
25/03/2020 06:00,3.495791132,0.717835372,3.568731324,0.005,0.009,0.01029563,3.490791132,0.708835372,3.562031768,2.95129602,0.607270924,3.013125648,0.005,0.009,0.01029563,2.94629602,0.598270924,3.00642451
25/03/2020 06:30,3.201972636,0.6432384,3.26594311,0.049,0.003,0.049091751,3.152972636,0.6402384,3.217319016,2.99529602,0.601270924,3.055049094,0.049,0.003,0.049091751,2.94629602,0.598270924,3.00642451
25/03/2020 07:00,4.269657516,0.754835447,4.335868063,0.247,-0.062,0.254662522,4.022657516,0.816835447,4.104752568,3.621111183,0.623142498,3.674337052,0.247,-0.062,0.254662522,3.374111183,0.685142498,3.442970595
25/03/2020 07:30,5.296432854,0.789580422,5.354963886,0.5905,-0.166,0.613389151,4.705932854,0.955580422,4.8019723,4.086026906,0.543797012,4.122054229,0.5905,-0.166,0.613389151,3.495526906,0.709797012,3.56686419
25/03/2020 08:00,6.830989997,0.912797251,6.891706839,0.979,-0.2755,1.017025688,5.851989997,1.188297251,5.971418364,4.377044661,0.414502398,4.396627367,0.979,-0.2755,1.017025688,3.398044661,0.690002398,3.467392512
25/03/2020 08:30,6.075765272,0.565686156,6.102042647,1.357,-0.3925,1.412623534,4.718765272,0.958186156,4.815066604,4.749952432,0.296468376,4.759195479,1.357,-0.3925,1.412623534,3.392952432,0.688968376,3.462196359
25/03/2020 09:00,5.05638061,0.197057445,5.060219018,1.695,-0.4855,1.763160585,3.36138061,0.682557445,3.429980214,4.966485787,0.178803522,4.969703389,1.695,-0.4855,1.763160585,3.271485787,0.664303522,3.338250803
25/03/2020 09:30,5.364731082,0.112486725,5.365910253,1.984,-0.574,2.065364859,3.380731082,0.686486725,3.449725593,5.274191243,0.094101827,5.275030656,1.984,-0.574,2.065364859,3.290191243,0.668101827,3.357338003
25/03/2020 10:00,5.573371387,0.058454042,5.573677914,2.2125,-0.624,2.298811051,3.360871387,0.682454042,3.429460599,5.596286419,0.063107138,5.596642225,2.2125,-0.624,2.298811051,3.383786419,0.687107138,3.452843285
25/03/2020 10:30,5.979429479,0.045950979,5.97960604,2.3945,-0.682,2.489729754,3.584929479,0.727950979,3.658091306,6.00387218,0.050914281,6.004088059,2.3945,-0.682,2.489729754,3.60937218,0.732914281,3.683032837
25/03/2020 11:00,5.758020617,-0.0495934,5.758234186,2.5205,-0.707,2.61777945,3.237520617,0.6574066,3.303592467,5.554908562,-0.090837062,5.555651222,2.5205,-0.707,2.61777945,3.034408562,0.616162938,3.096335267
25/03/2020 11:30,5.753541317,-0.090481299,5.754252736,2.6115,-0.7285,2.711207203,3.142041317,0.638018701,3.206164609,5.661490784,-0.109172957,5.6625433,2.6115,-0.7285,2.711207203,3.049990784,0.619327043,3.112235494
25/03/2020 12:00,5.908419852,-0.08629398,5.909049992,2.6645,-0.745,2.766692113,3.243919852,0.65870602,3.310122298,5.816997361,-0.104858108,5.817942379,2.6645,-0.745,2.766692113,3.152497361,0.640141892,3.216834042
25/03/2020 12:30,5.804862745,-0.107735911,5.805862427,2.669,-0.7445,2.770891779,3.135862745,0.636764089,3.199859944,5.712574575,-0.126475823,5.713974484,2.669,-0.7445,2.770891779,3.043574575,0.618024177,3.105688342
25/03/2020 13:00,5.641242941,-0.110315043,5.642321449,2.6215,-0.7235,2.719506297,3.019742941,0.613184957,3.081370348,5.548818978,-0.129082529,5.550320203,2.6215,-0.7235,2.719506297,2.927318978,0.594417471,2.987060182
25/03/2020 13:30,5.696695163,-0.058630177,5.696996865,2.548,-0.698,2.641875849,3.148695163,0.639369823,3.212954248,5.603948692,-0.077463152,5.604484051,2.548,-0.698,2.641875849,3.055948692,0.620536848,3.118314992
25/03/2020 14:00,5.572497361,-0.020858108,5.572536397,2.42,-0.661,2.508649238,3.152497361,0.640141892,3.216834042,5.592934175,-0.016708236,5.592959132,2.42,-0.661,2.508649238,3.172934175,0.644291764,3.237687934
25/03/2020 14:30,7.524023042,0.463255936,7.538270943,2.2435,-0.609,2.324687775,5.280523042,1.072255936,5.388288819,4.618210246,-0.126794518,4.619950512,2.2435,-0.609,2.324687775,2.374710246,0.482205482,2.423173721
25/03/2020 15:00,7.612254902,0.60157873,7.635988584,2.0125,-0.5355,2.08252647,5.599754902,1.13707873,5.714035614,4.379724669,-0.054814529,4.380067672,2.0125,-0.5355,2.08252647,2.367224669,0.480685471,2.415535377
25/03/2020 15:30,5.809154771,0.361152648,5.820370296,1.748,-0.4635,1.808407103,4.061154771,0.824652648,4.14403548,4.813573006,0.158991149,4.816198009,1.748,-0.4635,1.808407103,3.065573006,0.622491149,3.12813572
25/03/2020 16:00,6.12452626,0.584764215,6.152379304,1.43,-0.3685,1.476716713,4.69452626,0.953264215,4.790332918,4.692133059,0.29390437,4.701328794,1.43,-0.3685,1.476716713,3.262133059,0.66240437,3.328707204
25/03/2020 16:30,4.889221481,0.49882294,4.914601817,1.071,-0.2765,1.106116291,3.818221481,0.77532294,3.896144369,4.80156724,0.481023987,4.825601727,1.071,-0.2765,1.106116291,3.73056724,0.757523987,3.806701265
25/03/2020 17:00,5.039540966,0.726039491,5.091572104,0.681,-0.159,0.699315379,4.358540966,0.885039491,4.447490782,5.068668518,0.731954093,5.121245682,0.681,-0.159,0.699315379,4.387668518,0.890954093,4.477212774
25/03/2020 17:30,5.251796872,0.938522657,5.334997204,0.327,-0.0615,0.332733001,4.924796872,1.000022657,5.025302931,5.397332788,0.968074985,5.483463358,0.327,-0.0615,0.332733001,5.070332788,1.029574985,5.173808967
25/03/2020 18:00,7.535221408,1.494811164,7.682058454,0.1245,-0.01,0.124900961,7.410721408,1.504811164,7.561960621,5.662163652,1.114470564,5.770800799,0.1245,-0.01,0.124900961,5.537663652,1.124470564,5.650677196
25/03/2020 18:30,7.798613296,1.583352095,7.957724122,0.0405,0.008,0.041282563,7.758113296,1.575352095,7.916442139,5.926030814,1.203108004,6.046925672,0.0405,0.008,0.041282563,5.885530814,1.195108004,6.005643688
25/03/2020 19:00,8.10192257,1.656845664,8.269600165,0.0065,0.013,0.014534442,8.09542257,1.643845664,8.260635276,6.118397384,1.254073697,6.24559744,0.0065,0.013,0.014534442,6.111897384,1.241073697,6.236629984
25/03/2020 19:30,8.222010977,1.677441361,8.391380937,0.003,0.0085,0.009013878,8.219010977,1.668941361,8.386745895,6.349818899,1.297276545,6.480981908,0.003,0.0085,0.009013878,6.346818899,1.288776545,6.476345816
25/03/2020 20:00,8.016115169,1.635632434,8.181283265,0.003,0.0085,0.009013878,8.013115169,1.627132434,8.176648132,6.024204779,1.231157778,6.148722851,0.003,0.0085,0.009013878,6.021204779,1.222657778,6.144086509
25/03/2020 20:30,7.802092104,1.591462492,7.962750409,0.0065,0.0085,0.010700467,7.795592104,1.582962492,7.954685821,5.806549257,1.186250234,5.926483265,0.0065,0.0085,0.010700467,5.800049257,1.177750234,5.918417609
25/03/2020 21:00,7.334830609,1.496284057,7.485893804,0.0055,0.008,0.009708244,7.329330609,1.488284057,7.478908785,5.454592809,1.114485487,5.567284851,0.0055,0.008,0.009708244,5.449092809,1.106485487,5.560298784
25/03/2020 21:30,7.261007313,1.47988748,7.410283001,0.0075,0.007,0.010259142,7.253507313,1.47288748,7.401538075,5.141994878,1.049603653,5.248026215,0.0075,0.007,0.010259142,5.134494878,1.042603653,5.239280488
25/03/2020 22:00,5.336794433,1.089151743,5.446799642,0.01,0.0075,0.0125,5.326794433,1.081651743,5.435504524,4.573995447,0.934258803,4.66843377,0.01,0.0075,0.0125,4.563995447,0.926758803,4.657138211
25/03/2020 22:30,4.274908898,0.873120571,4.363162342,0.012,0.0075,0.014150972,4.262908898,0.865620571,4.349907039,4.078654378,0.833269391,4.162902763,0.012,0.0075,0.014150972,4.066654378,0.825769391,4.149647325
25/03/2020 23:00,3.841761317,0.783643264,3.920870666,0.0195,0.0075,0.020892582,3.822261317,0.776143264,3.900266649,3.642451459,0.743171671,3.717493344,0.0195,0.0075,0.020892582,3.622951459,0.735671671,3.696889244
25/03/2020 23:30,3.597368255,0.734017136,3.671490095,0.0195,0.0075,0.020892582,3.577868255,0.726517136,3.650885974,3.509764935,0.716228523,3.582098993,0.0195,0.0075,0.020892582,3.490264935,0.708728523,3.561494832
26/03/2020 00:00,3.495819586,0.713412092,3.56787211,0.0145,0.0065,0.015890249,3.481319586,0.706912092,3.552366924,3.293861769,0.672402809,3.361792809,0.0145,0.0065,0.015890249,3.279361769,0.665902809,3.346287519
26/03/2020 00:30,3.385129629,0.692349302,3.45520624,0.01,0.007,0.012206556,3.375129629,0.685349302,3.444009826,3.181983625,0.651098747,3.247914619,0.01,0.007,0.012206556,3.171983625,0.644098747,3.236717985
26/03/2020 01:00,3.497793389,0.713305243,3.569784722,0.017,0.0065,0.018200275,3.480793389,0.706805243,3.551829989,3.29586952,0.672302853,3.363740034,0.017,0.0065,0.018200275,3.27886952,0.665802853,3.345785224
26/03/2020 01:30,3.278156313,0.668604504,3.345645049,0.0175,0.0065,0.018668155,3.260656313,0.662104504,3.327200319,3.073906993,0.62712991,3.137227458,0.0175,0.0065,0.018668155,3.056406993,0.62062991,3.118782646
26/03/2020 02:00,3.171274834,0.64751047,3.236704169,0.0145,0.0065,0.015890249,3.156774834,0.64101047,3.22119881,2.965650612,0.605756691,3.026883664,0.0145,0.0065,0.015890249,2.951150612,0.599256691,3.011378175
26/03/2020 02:30,3.174478131,0.649168573,3.240174569,0.012,0.007,0.013892444,3.162478131,0.642168573,3.227018501,2.96844653,0.607332073,3.029938456,0.012,0.007,0.013892444,2.95644653,0.600332073,3.016782174
26/03/2020 03:00,3.06507379,0.627757663,3.128698934,0.0105,0.0075,0.012903488,3.05457379,0.620257663,3.116912031,2.857904925,0.58569023,2.917302454,0.0105,0.0075,0.012903488,2.847404925,0.57819023,2.90551523
26/03/2020 03:30,2.957706734,0.603643617,3.018677647,0.0145,0.006,0.015692355,2.943206734,0.597643617,3.003272177,2.863602335,0.584534904,2.9226528,0.0145,0.006,0.015692355,2.849102335,0.578534904,2.907247281
26/03/2020 04:00,3.077115097,0.628781344,3.140701084,0.0175,0.0075,0.019039433,3.059615097,0.621281344,3.122056222,2.983655714,0.609803607,3.045334441,0.0175,0.0075,0.019039433,2.966155714,0.602303607,3.026689504
26/03/2020 04:30,3.080281895,0.628909096,3.143829385,0.0225,0.008,0.023879908,3.057781895,0.620909096,3.120185607,2.872026687,0.586621073,2.931324202,0.0225,0.008,0.023879908,2.849526687,0.578621073,2.907680293
26/03/2020 05:00,3.409461655,0.696571779,3.479890949,0.016,0.0075,0.017670597,3.393461655,0.689071779,3.462715974,3.204142967,0.654880041,3.270382243,0.016,0.0075,0.017670597,3.188142967,0.647380041,3.253207109
26/03/2020 05:30,4.318224637,0.879776445,4.406934378,0.025,0.008,0.026248809,4.293224637,0.871776445,4.380841467,4.119763484,0.839477189,4.204423042,0.025,0.008,0.026248809,4.094763484,0.831477189,4.178330086
26/03/2020 06:00,4.446310101,0.903465426,4.537171287,0.0315,0.007,0.032268406,4.414810101,0.896465426,4.504908266,4.248171456,0.863231658,4.334988998,0.0315,0.007,0.032268406,4.216671456,0.856231658,4.302725975
26/03/2020 06:30,4.586357298,0.917367112,4.677203831,0.076,0.0015,0.076014801,4.510357298,0.915867112,4.602405406,4.38986514,0.877467678,4.476702523,0.076,0.0015,0.076014801,4.31386514,0.875967678,4.401903204
26/03/2020 07:00,4.897150276,0.869100354,4.97367231,0.297,-0.065,0.304029604,4.600150276,0.934100354,4.694030894,4.588934606,0.806514493,4.659268874,0.297,-0.065,0.304029604,4.291934606,0.871514493,4.379525108
26/03/2020 07:30,5.236690896,0.758687191,5.291364454,0.6435,-0.174,0.666609518,4.593190896,0.932687191,4.686929485,4.928984449,0.696204732,4.977910076,0.6435,-0.174,0.666609518,4.285484449,0.870204732,4.372943315
26/03/2020 08:00,5.610927453,0.636915345,5.646960957,1.024,-0.2945,1.065507508,4.586927453,0.931415345,4.680538218,5.303679307,0.574525948,5.334706577,1.024,-0.2945,1.065507508,4.279679307,0.869025948,4.367019701
26/03/2020 08:30,7.916324202,0.906611952,7.96806966,1.4275,-0.411,1.485488893,6.488824202,1.317611952,6.621249186,5.594556167,0.435156844,5.611454374,1.4275,-0.411,1.485488893,4.167056167,0.846156844,4.25209813
26/03/2020 09:00,8.833303813,0.916376311,8.880709532,1.799,-0.512,1.870439788,7.034303813,1.428376311,7.177861034,5.733680767,0.286971007,5.740857732,1.799,-0.512,1.870439788,3.934680767,0.798971007,4.014980374
26/03/2020 09:30,9.134520845,0.82957756,9.172113715,2.114,-0.596,2.196408887,7.020520845,1.42557756,7.163796781,5.875935373,0.167893558,5.878333501,2.114,-0.596,2.196408887,3.761935373,0.763893558,3.838709564
26/03/2020 10:00,7.678007738,0.412679763,7.689090155,2.356,-0.668,2.448869127,5.322007738,1.080679763,5.430620141,5.889939289,0.049596979,5.890148104,2.356,-0.668,2.448869127,3.533939289,0.717596979,3.606060499
26/03/2020 10:30,6.257225206,0.038431594,6.257343228,2.5345,-0.7175,2.634102599,3.722725206,0.755931594,3.79869919,5.942219897,-0.025532962,5.942274753,2.5345,-0.7175,2.634102599,3.407719897,0.691967038,3.477265201
26/03/2020 11:00,6.322415352,-0.028975424,6.322481748,2.7125,-0.762,2.817498935,3.609915352,0.733024576,3.683587093,6.006629234,-0.09309853,6.007350672,2.7125,-0.762,2.817498935,3.294129234,0.66890147,3.361356361
26/03/2020 11:30,6.378753657,-0.03655626,6.378858407,2.752,-0.773,2.85850188,3.626753657,0.73644374,3.700769037,6.06040445,-0.101199823,6.061249335,2.752,-0.773,2.85850188,3.30840445,0.671800177,3.375922909
26/03/2020 12:00,6.426037801,-0.047107738,6.426210466,2.802,-0.783,2.909345803,3.624037801,0.735892262,3.697997756,6.107943206,-0.1116996,6.108964479,2.802,-0.783,2.909345803,3.305943206,0.6713004,3.373411435
26/03/2020 12:30,6.513788982,-0.022111105,6.51382651,2.7765,-0.781,2.884252633,3.737288982,0.758888895,3.813560186,6.196441248,-0.086551311,6.197045689,2.7765,-0.781,2.884252633,3.419941248,0.694448689,3.489735967
26/03/2020 13:00,6.506631016,-0.012018712,6.506642116,2.7615,-0.7725,2.867514342,3.745131016,0.760481288,3.821562261,6.301753654,-0.053620835,6.301981776,2.7615,-0.7725,2.867514342,3.540253654,0.718879165,3.612503728
26/03/2020 13:30,7.197052746,0.185295501,7.199437662,2.6575,-0.7365,2.757669034,4.539552746,0.921795501,4.63219668,6.083551923,-0.040810485,6.083688807,2.6575,-0.7365,2.757669034,3.426051923,0.695689515,3.49597135
26/03/2020 14:00,8.970882286,0.615415164,8.991966682,2.5175,-0.695,2.611672118,6.453382286,1.310415164,6.585083965,5.820981962,-0.024199377,5.821032263,2.5175,-0.695,2.611672118,3.303481962,0.670800623,3.370899961
26/03/2020 14:30,8.673967251,0.648697493,8.698190404,2.33,-0.6395,2.416166437,6.343967251,1.288197493,6.47343597,5.635450957,0.031700444,5.635540117,2.33,-0.6395,2.416166437,3.305450957,0.671200444,3.37290914
26/03/2020 15:00,8.442725493,0.720092753,8.473378743,2.0845,-0.571,2.16129157,6.358225493,1.291092753,6.487985197,5.626332245,0.148199712,5.628283725,2.0845,-0.571,2.16129157,3.541832245,0.719199712,3.614114536
26/03/2020 15:30,7.008561403,0.568308328,7.031565067,1.8115,-0.487,1.875820154,5.197061403,1.055308328,5.303123881,5.335441546,0.22856685,5.340335129,1.8115,-0.487,1.875820154,3.523941546,0.71556685,3.59585872
26/03/2020 16:00,7.162719877,0.765316311,7.203489786,1.483,-0.388,1.532916501,5.679719877,1.153316311,5.795632528,4.621239119,0.249246632,4.627955799,1.483,-0.388,1.532916501,3.138239119,0.637246632,3.202284815
26/03/2020 16:30,5.257202752,0.559320848,5.286872477,1.1115,-0.2825,1.14683848,4.145702752,0.841820848,4.230308931,4.945880822,0.496104234,4.970699802,1.1115,-0.2825,1.14683848,3.834380822,0.778604234,3.912633492
26/03/2020 17:00,5.318292445,0.761654285,5.372555424,0.7425,-0.1675,0.761158656,4.575792445,0.929154285,4.669175965,4.897623377,0.676233788,4.944088073,0.7425,-0.1675,0.761158656,4.155123377,0.843733788,4.239921813
26/03/2020 17:30,6.527593912,1.182822186,6.633894075,0.38,-0.0655,0.385603747,6.147593912,1.248322186,6.273055012,5.330190123,0.939678976,5.412386103,0.38,-0.0655,0.385603747,4.950190123,1.005178976,5.051214411
26/03/2020 18:00,7.148553812,1.408094023,7.285914519,0.1575,-0.0115,0.157919283,6.991053812,1.419594023,7.133728379,5.491474477,1.071609713,5.595054897,0.1575,-0.0115,0.157919283,5.333974477,1.083109713,5.442831099
26/03/2020 18:30,5.949648161,1.200428774,6.069542197,0.065,0.0055,0.065232277,5.884648161,1.194928774,6.004743022,5.645913653,1.138752852,5.759609278,0.065,0.0055,0.065232277,5.580913653,1.133252852,5.69480985
26/03/2020 19:00,6.647735804,1.35670998,6.784766267,0.023,0.0115,0.025714782,6.624735804,1.34520998,6.759934494,6.0118182,1.227581403,6.135871101,0.023,0.0115,0.025714782,5.9888182,1.216081403,6.11103898
26/03/2020 19:30,8.346563669,1.69827322,8.517585163,0.0225,0.008,0.023879908,8.324063669,1.69027322,8.493942519,6.248514244,1.272246114,6.376718626,0.0225,0.008,0.023879908,6.226014244,1.264246114,6.35307576
26/03/2020 20:00,8.257380287,1.679960703,8.426541234,0.0235,0.008,0.024824383,8.233880287,1.671960703,8.40191866,6.040206643,1.229744392,6.164119366,0.0235,0.008,0.024824383,6.016706643,1.221744392,6.139496575
26/03/2020 20:30,7.873125466,1.601426787,8.034343306,0.026,0.008,0.027202941,7.847125466,1.593426787,8.007270883,5.747968407,1.169895241,5.865815858,0.026,0.008,0.027202941,5.721968407,1.161895241,5.838743272
26/03/2020 21:00,5.811392467,1.183492398,5.930677589,0.02,0.0075,0.021360009,5.791392467,1.175992398,5.90958415,5.163660891,1.051964891,5.269727121,0.02,0.0075,0.021360009,5.143660891,1.044464891,5.248633562
26/03/2020 21:30,5.576471344,1.135172806,5.690839126,0.0255,0.008,0.026725456,5.550971344,1.127172806,5.664256474,5.042907551,1.026828057,5.146386346,0.0255,0.008,0.026725456,5.017407551,1.018828057,5.119803623
26/03/2020 22:00,6.139981175,1.24777083,6.265484887,0.0345,0.008,0.035415392,6.105481175,1.23977083,6.230082832,5.156009693,1.047966899,5.261432369,0.0345,0.008,0.035415392,5.121509693,1.039966899,5.226030299
26/03/2020 22:30,4.41206265,0.896706597,4.502263825,0.033,0.0075,0.033841543,4.37906265,0.889206597,4.468431276,4.102709716,0.833889804,4.186597571,0.033,0.0075,0.033841543,4.069709716,0.826389804,4.152765016
26/03/2020 23:00,3.974750822,0.809124995,4.056270129,0.027,0.0075,0.028022313,3.947750822,0.801624995,4.028317166,3.774371597,0.768436257,3.851801556,0.027,0.0075,0.028022313,3.747371597,0.760936257,3.823848568
26/03/2020 23:30,3.75468753,0.765751472,3.831977788,0.023,0.008,0.024351591,3.73168753,0.757751472,3.807844418,3.666591962,0.747862904,3.742084384,0.023,0.008,0.024351591,3.643591962,0.739862904,3.717950981
27/03/2020 00:00,3.638976576,0.742458419,3.713946018,0.022,0.008,0.0234094,3.616976576,0.734458419,3.690792425,3.324005215,0.678500756,3.392546823,0.022,0.008,0.0234094,3.302005215,0.670500756,3.369393077
27/03/2020 00:30,3.509712541,0.716014825,3.582004935,0.0205,0.0075,0.02182888,3.489212541,0.708514825,3.560420961,3.306753253,0.674802184,3.374903711,0.0205,0.0075,0.02182888,3.286253253,0.667302184,3.353319645
27/03/2020 01:00,3.400703413,0.693676519,3.470730588,0.0215,0.0075,0.022770595,3.379203413,0.686176519,3.448166748,3.196810549,0.652274307,3.262676732,0.0215,0.0075,0.022770595,3.175310549,0.644774307,3.240112805
27/03/2020 01:30,3.288985787,0.671803522,3.356895513,0.0175,0.0075,0.019039433,3.271485787,0.664303522,3.338250803,3.083531306,0.630084211,3.147248231,0.0175,0.0075,0.019039433,3.066031306,0.622584211,3.128603374
27/03/2020 02:00,3.725138961,0.759040674,3.801684235,0.0265,0.008,0.027681221,3.698638961,0.751040674,3.774121389,3.072824379,0.626582548,3.136057294,0.0265,0.008,0.027681221,3.046324379,0.618582548,3.108494264
27/03/2020 02:30,2.946693977,0.598026327,3.006765851,0.041,0.008,0.041773197,2.905693977,0.590026327,2.964993854,2.741103703,0.556279442,2.796979859,0.041,0.008,0.041773197,2.700103703,0.548279442,2.755207861
27/03/2020 03:00,2.855772271,0.577228713,2.913525055,0.0525,0.008,0.053106026,2.803272271,0.569228713,2.860481909,2.536183955,0.512333537,2.587414676,0.0525,0.008,0.053106026,2.483683955,0.504333537,2.534371383
27/03/2020 03:30,2.844255689,0.576108523,2.902015068,0.0465,0.008,0.047183154,2.797755689,0.568108523,2.854852744,2.524582503,0.511196114,2.575817983,0.0465,0.008,0.047183154,2.478082503,0.503196114,2.528655615
27/03/2020 04:00,2.62222968,0.530531866,2.675360267,0.044,0.007,0.044553339,2.57822968,0.523531866,2.630846613,2.413363406,0.48811976,2.462231473,0.044,0.007,0.044553339,2.369363406,0.48111976,2.417717761
27/03/2020 04:30,2.624359978,0.529629267,2.67726959,0.0555,0.008,0.056073612,2.568859978,0.521629267,2.621285692,2.528354481,0.510134519,2.579304869,0.0555,0.008,0.056073612,2.472854481,0.502134519,2.523320898
27/03/2020 05:00,2.741493813,0.55230513,2.796574562,0.0585,0.0075,0.05897881,2.682993813,0.54480513,2.737748788,2.533595061,0.510089488,2.58443325,0.0585,0.0075,0.05897881,2.475095061,0.502589488,2.525607206
27/03/2020 05:30,4.874938647,0.986628757,4.97377755,0.0555,0.008,0.056073612,4.819438647,0.978628757,4.917794537,3.326985787,0.672303522,3.394234296,0.0555,0.008,0.056073612,3.271485787,0.664303522,3.338250803
27/03/2020 06:00,5.588855959,1.128768322,5.701704031,0.0645,0.007,0.064878733,5.524355959,1.121768322,5.637097917,3.581600984,0.721177815,3.653486424,0.0645,0.007,0.064878733,3.517100984,0.714177815,3.588878555
27/03/2020 06:30,3.593686344,0.714907976,3.664106297,0.105,0.0065,0.105200998,3.488686344,0.708407976,3.559884025,3.049530713,0.604412463,3.108850591,0.105,0.0065,0.105200998,2.944530713,0.597912463,3.004623177
27/03/2020 07:00,3.590221859,0.660883323,3.650542393,0.21,-0.0255,0.211542549,3.380221859,0.686383323,3.449205978,3.2714483,0.596153591,3.325323004,0.21,-0.0255,0.211542549,3.0614483,0.621653591,3.123926837
27/03/2020 07:30,3.921299966,0.679120092,3.979673042,0.338,-0.0485,0.341461931,3.583299966,0.727620092,3.656428537,3.606532294,0.61520379,3.658626914,0.338,-0.0485,0.341461931,3.268532294,0.66370379,3.335237035
27/03/2020 08:00,5.464727799,0.914859099,5.540777661,0.5235,-0.0885,0.530927961,4.941227799,1.003359099,5.042069183,4.140476576,0.645958419,4.190561843,0.5235,-0.0885,0.530927961,3.616976576,0.734458419,3.690792425
27/03/2020 08:30,7.254544173,1.064590766,7.332241448,0.9505,-0.2155,0.974623261,6.304044173,1.280090766,6.432698135,4.688909273,0.54361638,4.720316614,0.9505,-0.2155,0.974623261,3.738409273,0.75911638,3.81470334
27/03/2020 09:00,7.342188607,1.173308294,7.43534706,0.813,-0.1525,0.827179092,6.529188607,1.325808294,6.662437354,4.777979532,0.652623433,4.822344425,0.813,-0.1525,0.827179092,3.964979532,0.805123433,4.045897481
27/03/2020 09:30,7.62561639,1.01544953,7.692929421,1.209,-0.2875,1.242713664,6.41661639,1.30294953,6.547567745,4.834124143,0.448612853,4.854895439,1.209,-0.2875,1.242713664,3.625124143,0.736112853,3.699106269
27/03/2020 10:00,8.492791425,0.68862568,8.520663796,2.1935,-0.5905,2.271592503,6.299291425,1.27912568,6.427848393,5.249906993,0.03012991,5.249993452,2.1935,-0.5905,2.271592503,3.056406993,0.62062991,3.118782646
27/03/2020 10:30,8.69503838,0.553042432,8.712608585,2.5045,-0.704,2.601564193,6.19053838,1.257042432,6.316875898,5.110057978,-0.174918887,5.113050866,2.5045,-0.704,2.601564193,2.605557978,0.529081113,2.658732631
27/03/2020 11:00,8.847608435,0.51519642,8.862595691,2.644,-0.7445,2.746819297,6.203608435,1.25969642,6.330212689,4.914115855,-0.283533315,4.922288673,2.644,-0.7445,2.746819297,2.270115855,0.460966685,2.31644475
27/03/2020 11:30,8.930108435,0.49869642,8.944022293,2.7265,-0.761,2.830710732,6.203608435,1.25969642,6.330212689,4.883110062,-0.323081649,4.893786431,2.7265,-0.761,2.830710732,2.156610062,0.437918351,2.200622513
