Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.70724
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.81927
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.7218
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L3 Current (Min),A,19.38
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L3 Current (Max),A,19.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Current (Min),A,10.75
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Current (Max),A,11.62
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.12
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Current (Min),A,19.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Current (Max),A,19.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,19.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-80.81
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-35.75
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.15169
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89654
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.72461
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Current (Min),A,1.62
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Current (Max),A,1.75
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.75
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Current (Min),A,13.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Current (Max),A,13.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.12
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Current (Min),A,1.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Current (Max),A,1.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-17.56
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.56
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-17.19
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89065
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90439
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91376
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Current (Min),A,24.75
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Current (Max),A,24.88
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.88
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Current (Min),A,25.12
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Current (Max),A,25.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Current (Min),A,33.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Current (Max),A,33.38
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,33.25
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Voltage (Min),V,246.95
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.98
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.2
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.22
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Voltage (Min),V,246.42
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.44
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Active Power,kW,10.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Active Power,kW,16.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Current (Min),A,51.12
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Current (Max),A,51.5
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.38
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Current (Min),A,43.62
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Current (Max),A,44.38
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Current (Min),A,75.62
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Current (Max),A,76.88
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.12
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-16T06:10:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-133.06
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,108.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-9.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,9.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.64675
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,-0.31322
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93832
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,-4.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,-3.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Current (Min),A,23.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Current (Max),A,23.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Current (Min),A,37.12
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Current (Max),A,37.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,37.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Current (Min),A,24.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Current (Max),A,25.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-43.44
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-34.69
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.67315
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.77523
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97665
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Current (Min),A,18.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Current (Max),A,18.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Current (Min),A,10.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Current (Max),A,10.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Current (Min),A,58.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Current (Max),A,58.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,58.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-78.13
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-25.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-39.69
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.20217
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.86899
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.70452
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Current (Min),A,1.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Current (Max),A,1.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Current (Min),A,12.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Current (Max),A,13.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Current (Min),A,1.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Current (Max),A,1.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.69
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-9.87
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94702
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96204
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97363
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Current (Min),A,34.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Current (Max),A,34.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Current (Min),A,40.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Current (Max),A,40.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.88
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Current (Min),A,60.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Current (Max),A,60.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,60.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.94
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.97
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Voltage (Min),V,244.41
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Voltage (Max),V,244.42
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Voltage (Min),V,243.38
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.39
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Active Power,kW,7.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Active Power,kW,11.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Active Power,kW,34.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Current (Min),A,51.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Current (Max),A,51.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.62
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Current (Min),A,52.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Current (Max),A,52.25
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.12
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Current (Min),A,144.75
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Current (Max),A,145.5
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.12
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,transformer,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-16T06:00:00.000+00:00,ambient,,Temperature,C,0.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-134.19
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,109.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-8.5
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.0
332899,Wasdale Gardens 12,2024-01-16T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,7.0
