Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.07
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,03,N Current (RMS),A,25.2
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.0
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.7
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.81
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.98
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.98
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.97
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.29
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,N Current (RMS),A,28.2
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.2
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.9
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,3.2
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,3.96
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.58
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.1
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Active Power,kW,6.7
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.45
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,N Current (RMS),A,11.4
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L3 Current (RMS),A,33.7
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L2 Current (RMS),A,33.5
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,feeder,01,L1 Current (RMS),A,33.8
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,transformer,,Temperature,C,20.9
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.56
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.71
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,15.29
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,20.18
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,23.8
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,54.3
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
893197,CLAYWORTH HALL,2024-01-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.7
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.98
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.16
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.43
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.18
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.67
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,N Current (RMS),A,19.7
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,19.7
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,35.1
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.11
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.08
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.16
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.69
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.61
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,N Current (RMS),A,26.4
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.8
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.12
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.32
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.56
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.04
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,N Current (RMS),A,17.4
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,27.8
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,11.4
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,transformer,,Temperature,C,20.9
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,11.93
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,17.4
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,19.31
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,41.9
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
893197,CLAYWORTH HALL,2024-01-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.4
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.65
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.43
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.05
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.39
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.99
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.69
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,N Current (RMS),A,16.3
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.7
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,37.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.08
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.21
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.37
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.19
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,N Current (RMS),A,20.2
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,5.1
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,18.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,26.5
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.62
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,2.45
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.34
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.38
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.56
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,N Current (RMS),A,11.3
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,25.8
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,33.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,30.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,transformer,,Temperature,C,21.0
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.31
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.31
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,13.6
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,19.7
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,18.42
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
893197,CLAYWORTH HALL,2024-01-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.8
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.62
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.43
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.17
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.72
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.59
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,N Current (RMS),A,18.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,24.1
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,45.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,25.6
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.12
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.63
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.23
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.05
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.02
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,N Current (RMS),A,18.3
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.2
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,21.2
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.46
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.17
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.56
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.36
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.58
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.62
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,N Current (RMS),A,12.5
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,42.5
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,44.6
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,38.2
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,transformer,,Temperature,C,21.0
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.21
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,15.76
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,25.33
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,19.23
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,35.8
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,104.1
893197,CLAYWORTH HALL,2024-01-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.15
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.73
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.31
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.85
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.87
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,N Current (RMS),A,21.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,31.5
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,32.9
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.02
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.1
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.88
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.27
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,N Current (RMS),A,24.6
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.6
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,28.9
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,27.2
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.25
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.15
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.19
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.64
893197,CLAYWORTH HALL,2024-01-27T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.69
