Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-21 12:00:00,2.1259463544,-0.0115,2.125977458,0,-0.0115,0.0115,2.1259463544,0,2.1259463544,2.1355855636,-0.0115,2.1356165267,0,-0.0115,0.0115,2.1355855636,0,2.1355855636
2019-11-21 12:30:00,2.1466377798,-0.011,2.1466659632,0,-0.011,0.011,2.1466377798,0,2.1466377798,2.1555315143,-0.011,2.1555595814,0,-0.011,0.011,2.1555315143,0,2.1555315143
2019-11-21 13:00:00,2.1677464562,-0.011,2.1677743652,0,-0.011,0.011,2.1677464562,0,2.1677464562,2.1764811884,-0.011,2.1765089854,0,-0.011,0.011,2.1764811884,0,2.1764811884
2019-11-21 13:30:00,2.1643679179,-0.0115,2.1643984693,0,-0.0115,0.0115,2.1643679179,0,2.1643679179,2.1803401976,-0.0115,2.1803705252,0,-0.0115,0.0115,2.1803401976,0,2.1803401976
2019-11-21 14:00:00,2.1490784126,-0.012,2.149111915,0,-0.012,0.012,2.1490784126,0,2.1490784126,2.1579787288,-0.012,2.1580120931,0,-0.012,0.012,2.1579787288,0,2.1579787288
2019-11-21 14:30:00,2.1450496624,-0.0115,2.145080489,0,-0.0115,0.0115,2.1450496624,0,2.1450496624,2.1531601635,-0.0115,2.1531908739,0,-0.0115,0.0115,2.1531601635,0,2.1531601635
2019-11-21 15:00:00,2.0930275164,-0.0125,2.0930648424,0,-0.0125,0.0125,2.0930275164,0,2.0930275164,2.1018322234,-0.0125,2.1018693931,0,-0.0125,0.0125,2.1018322234,0,2.1018322234
2019-11-21 15:30:00,2.1178367193,-0.012,2.117870716,0,-0.012,0.012,2.1178367193,0,2.1178367193,2.1259001087,-0.012,2.1259339764,0,-0.012,0.012,2.1259001087,0,2.1259001087
2019-11-21 16:00:00,2.2300355065,-0.012,2.2300677928,0,-0.012,0.012,2.2300355065,0,2.2300355065,2.2390792366,-0.012,2.2391113925,0,-0.012,0.012,2.2390792366,0,2.2390792366
2019-11-21 16:30:00,2.5192635695,-0.011,2.5192875842999998,0,-0.011,0.011,2.5192635695,0,2.5192635695,2.5293990111999998,-0.011,2.5294229298,0,-0.011,0.011,2.5293990111999998,0,2.5293990111999998
2019-11-21 17:00:00,2.7338558311,-0.0105,2.7338759948,0,-0.0105,0.0105,2.7338558311,0,2.7338558311,2.8367112434,-0.0105,2.8367306761,0,-0.0105,0.0105,2.8367112434,0,2.8367112434
2019-11-21 17:30:00,2.8411965622,-0.012,2.8412219035,0,-0.012,0.012,2.8411965622,0,2.8411965622,3.1368451643,-0.012,3.1368681172,0,-0.012,0.012,3.1368451643,0,3.1368451643
2019-11-21 18:00:00,2.8593127744,-0.0115,2.8593359005,0,-0.0115,0.0115,2.8593127744,0,2.8593127744,3.1497815053,-0.0115,3.1498024988,0,-0.0115,0.0115,3.1497815053,0,3.1497815053
2019-11-21 18:30:00,2.8618543858,-0.012,2.8618795442,0,-0.012,0.012,2.8618543858,0,2.8618543858,3.1402676967,-0.012,3.1402906246,0,-0.012,0.012,3.1402676967,0,3.1402676967
2019-11-21 19:00:00,2.8126263841,-0.011,2.8126478942,0,-0.011,0.011,2.8126263841,0,2.8126263841,2.8733191765,-0.011,2.8733402322,0,-0.011,0.011,2.8733191765,0,2.8733191765
2019-11-21 19:30:00,2.8126263841,-0.011,2.8126478942,0,-0.011,0.011,2.8126263841,0,2.8126263841,2.8262060089,-0.011,2.8262274156,0,-0.011,0.011,2.8262060089,0,2.8262060089
2019-11-21 20:00:00,2.6680403253,-0.011,2.668063001,0,-0.011,0.011,2.6680403253,0,2.6680403253,2.6778579357,-0.011,2.6778805282,0,-0.011,0.011,2.6778579357,0,2.6778579357
2019-11-21 20:30:00,2.5793451211000002,-0.012,2.579373035,0,-0.012,0.012,2.5793451211000002,0,2.5793451211000002,2.5890071933,-0.012,2.5890350031000002,0,-0.012,0.012,2.5890071933,0,2.5890071933
2019-11-21 21:00:00,2.4765368205,-0.012,2.4765658932,0,-0.012,0.012,2.4765368205,0,2.4765368205,2.4858226913,-0.012,2.4858516554,0,-0.012,0.012,2.4858226913,0,2.4858226913
2019-11-21 21:30:00,2.2690511634,-0.0125,2.2690855938,0,-0.0125,0.0125,2.2690511634,0,2.2690511634,2.2595229787,-0.0125,2.2595575543,0,-0.0125,0.0125,2.2595229787,0,2.2595229787
2019-11-21 22:00:00,2.1089090366,-0.012,2.1089431772,0,-0.012,0.012,2.1089090366,0,2.1089090366,2.0472289753,-0.012,2.0472641445,0,-0.012,0.012,2.0472289753,0,2.0472289753
2019-11-21 22:30:00,1.9377928092,-0.0125,1.9378331252,0,-0.0125,0.0125,1.9377928092,0,1.9377928092,1.8073828933,-0.0125,1.8074261183,0,-0.0125,0.0125,1.8073828933,0,1.8073828933
2019-11-21 23:00:00,1.7466914866,-0.01,1.7467201119,0,-0.01,0.01,1.7466914866,0,1.7466914866,1.7497994786,-0.01,1.7498280531,0,-0.01,0.01,1.7497994786,0,1.7497994786
2019-11-21 23:30:00,1.5112548596000002,-0.0125,1.5113065542,0,-0.0125,0.0125,1.5112548596000002,0,1.5112548596000002,1.5718191338,-0.0125,1.5718688365,0,-0.0125,0.0125,1.5718191338,0,1.5718191338
2019-11-22 00:00:00,1.4085361061000001,-0.012,1.408587222,0,-0.012,0.012,1.4085361061000001,0,1.4085361061000001,1.4073771909000001,-0.012,1.4074283489,0,-0.012,0.012,1.4073771909000001,0,1.4073771909000001
2019-11-22 00:30:00,1.3919730237999999,-0.0125,1.392029148,0,-0.0125,0.0125,1.3919730237999999,0,1.3919730237999999,1.3779669682,-0.0125,1.3780236628,0,-0.0125,0.0125,1.3779669682,0,1.3779669682
2019-11-22 01:00:00,1.4076307631,-0.012,1.4076819120000001,0,-0.012,0.012,1.4076307631,0,1.4076307631,1.4144356443000001,-0.012,1.4144865471,0,-0.012,0.012,1.4144356443000001,0,1.4144356443000001
2019-11-22 01:30:00,1.3870339077,-0.0125,1.3870902318,0,-0.0125,0.0125,1.3870339077,0,1.3870339077,1.3599941697,-0.0125,1.3600516136,0,-0.0125,0.0125,1.3599941697,0,1.3599941697
2019-11-22 02:00:00,1.3997944456,-0.0115,1.3998416839,0,-0.0115,0.0115,1.3997944456,0,1.3997944456,1.3176060367,-0.0115,1.3176562215,0,-0.0115,0.0115,1.3176060367,0,1.3176060367
2019-11-22 02:30:00,1.2627107649,-0.0105,1.2627544202,0,-0.0105,0.0105,1.2627107649,0,1.2627107649,1.2955771218,-0.0105,1.2956196697,0,-0.0105,0.0105,1.2955771218,0,1.2955771218
2019-11-22 03:00:00,1.2291758364,-0.0105,1.2292206827,0,-0.0105,0.0105,1.2291758364,0,1.2291758364,1.2866322918,-0.0105,1.2866751355,0,-0.0105,0.0105,1.2866322918,0,1.2866322918
2019-11-22 03:30:00,1.196334421,-0.01,1.1963762146,0,-0.01,0.01,1.196334421,0,1.196334421,1.2027461267,-0.01,1.2027876975,0,-0.01,0.01,1.2027461267,0,1.2027461267
2019-11-22 04:00:00,1.1778711058,-0.011,1.1779224685,0,-0.011,0.011,1.1778711058,0,1.1778711058,1.2120933121,-0.011,1.2121432247000001,0,-0.011,0.011,1.2120933121,0,1.2120933121
2019-11-22 04:30:00,1.1963330354,-0.0115,1.1963883071,0,-0.0115,0.0115,1.1963330354,0,1.1963330354,1.3139122652,-0.0115,1.3139625910000001,0,-0.0115,0.0115,1.3139122652,0,1.3139122652
2019-11-22 05:00:00,1.2083818736,-0.011,1.2084319395,0,-0.011,0.011,1.2083818736,0,1.2083818736,1.3425305942999999,-0.011,1.3425756577,0,-0.011,0.011,1.3425305942999999,0,1.3425305942999999
2019-11-22 05:30:00,1.263184654,-0.0095,1.2632203767,0,-0.0095,0.0095,1.263184654,0,1.263184654,1.3425305942999999,-0.0095,1.3425642058,0,-0.0095,0.0095,1.3425305942999999,0,1.3425305942999999
2019-11-22 06:00:00,1.3195421231,-0.0115,1.3195922343,0,-0.0115,0.0115,1.3195421231,0,1.3195421231,1.3267613109,-0.0115,1.3268111494000001,0,-0.0115,0.0115,1.3267613109,0,1.3267613109
2019-11-22 06:30:00,1.5235913915000001,-0.011,1.5236310998,0,-0.011,0.011,1.5235913915000001,0,1.5235913915000001,1.6063905215,-0.011,1.6064281831,0,-0.011,0.011,1.6063905215,0,1.6063905215
2019-11-22 07:00:00,1.7470690737,-0.0115,1.7471069224,0,-0.0115,0.0115,1.7470690737,0,1.7470690737,1.7544704732,-0.0115,1.7545081623,0,-0.0115,0.0115,1.7544704732,0,1.7544704732
2019-11-22 07:30:00,1.9614342634000002,-0.012,1.9614709709,0,-0.012,0.012,1.9614342634000002,0,1.9614342634000002,1.9699923265,-0.012,1.9700288745,0,-0.012,0.012,1.9699923265,0,1.9699923265
2019-11-22 08:00:00,2.0390273683,-0.0115,2.0390597978,0,-0.0115,0.0115,2.0390273683,0,2.0390273683,2.0463612179,-0.0115,2.0463935311,0,-0.0115,0.0115,2.0463612179,0,2.0463612179
2019-11-22 08:30:00,2.0552151152,-0.012,2.0552501477,0,-0.012,0.012,2.0552151152,0,2.0552151152,2.0043970909,-0.012,2.0044330116,0,-0.012,0.012,2.0043970909,0,2.0043970909
2019-11-22 09:00:00,1.9787597945000002,-0.0105,1.9787876526,0,-0.0105,0.0105,1.9787597945000002,0,1.9787597945000002,1.9879384513,-0.0105,1.9879661809,0,-0.0105,0.0105,1.9879384513,0,1.9879384513
2019-11-22 09:30:00,2.0787207767,-0.0115,2.0787525869,0,-0.0115,0.0115,2.0787207767,0,2.0787207767,2.0874915356,-0.0115,2.0875232121,0,-0.0115,0.0115,2.0874915356,0,2.0874915356
2019-11-22 10:00:00,2.0824162803,-0.012,2.0824508552,0,-0.012,0.012,2.0824162803,0,2.0824162803,2.0911960459,-0.012,2.0912304756,0,-0.012,0.012,2.0911960459,0,2.0911960459
2019-11-22 10:30:00,2.0787207767,-0.011,2.0787498809,0,-0.011,0.011,2.0787207767,0,2.0787207767,2.0874915356,-0.011,2.0875205175,0,-0.011,0.011,2.0874915356,0,2.0874915356
2019-11-22 11:00:00,2.0787207767,-0.0115,2.0787525869,0,-0.0115,0.0115,2.0787207767,0,2.0787207767,2.0874915356,-0.0115,2.0875232121,0,-0.0115,0.0115,2.0874915356,0,2.0874915356
2019-11-22 11:30:00,2.1047257875,-0.007500000000000001,2.1047391503,0,-0.007500000000000001,0.007500000000000001,2.1047257875,0,2.1047257875,2.1141216435,-0.007500000000000001,2.1141349469,0,-0.007500000000000001,0.007500000000000001,2.1141216435,0,2.1141216435
2019-11-22 12:00:00,2.1501055187,-0.011,2.1501336567,0,-0.011,0.011,2.1501055187,0,2.1501055187,2.3817378693,-0.011,2.3817632708,0,-0.011,0.011,2.3817378693,0,2.3817378693
2019-11-22 12:30:00,2.2372914138,-0.011,2.2373184552,0,-0.011,0.011,2.2372914138,0,2.2372914138,2.2477083137,-0.011,2.2477352299,0,-0.011,0.011,2.2477083137,0,2.2477083137
2019-11-22 13:00:00,2.2005113149,-0.01,2.2005340368,0,-0.01,0.01,2.2005113149,0,2.2005113149,2.2094996193,-0.01,2.2095222488,0,-0.01,0.01,2.2094996193,0,2.2094996193
2019-11-22 13:30:00,2.1342014818,-0.0115,2.134232465,0,-0.0115,0.0115,2.1342014818,0,2.1342014818,2.1428766314,-0.0115,2.1429074893,0,-0.0115,0.0115,2.1428766314,0,2.1428766314
2019-11-22 14:00:00,2.1184041392,-0.0115,2.1184353535,0,-0.0115,0.0115,2.1184041392,0,2.1184041392,2.1272466049,-0.0115,2.1272776895,0,-0.0115,0.0115,2.1272466049,0,2.1272466049
2019-11-22 14:30:00,2.0480816639,-0.0115,2.04811395,0,-0.0115,0.0115,2.0480816639,0,2.0480816639,2.0568056575,-0.0115,2.0568378066,0,-0.0115,0.0115,2.0568056575,0,2.0568056575
2019-11-22 15:00:00,2.1175360353,-0.0125,2.1175729293,0,-0.0125,0.0125,2.1175360353,0,2.1175360353,2.1255983854,-0.0125,2.1256351394,0,-0.0125,0.0125,2.1255983854,0,2.1255983854
2019-11-22 15:30:00,2.1852081264,-0.011,2.1852358124,0,-0.011,0.011,2.1852081264,0,2.1852081264,2.194174607,-0.011,2.1942021798,0,-0.011,0.011,2.194174607,0,2.194174607
2019-11-22 16:00:00,2.2952693897,-0.012,2.2953007583,0,-0.012,0.012,2.2952693897,0,2.2952693897,2.3044277815,-0.012,2.3044590255,0,-0.012,0.012,2.3044277815,0,2.3044277815
2019-11-22 16:30:00,2.394789565,-0.0115,2.3948171769,0,-0.0115,0.0115,2.394789565,0,2.394789565,2.4041215083,-0.0115,2.404149013,0,-0.0115,0.0115,2.4041215083,0,2.4041215083
2019-11-22 17:00:00,2.5775514093,-0.012,2.5775793426,0,-0.012,0.012,2.5775514093,0,2.5775514093,2.5864281697,-0.012,2.5864560071,0,-0.012,0.012,2.5864281697,0,2.5864281697
2019-11-22 17:30:00,2.7024539231,-0.0115,2.7024783915,0,-0.0115,0.0115,2.7024539231,0,2.7024539231,2.7115527324,-0.0115,2.7115771187,0,-0.0115,0.0115,2.7115527324,0,2.7115527324
2019-11-22 18:00:00,2.6498579487000002,-0.012,2.6498851198,0,-0.012,0.012,2.6498579487000002,0,2.6498579487000002,2.6602305082,-0.012,2.6602575734,0,-0.012,0.012,2.6602305082,0,2.6602305082
2019-11-22 18:30:00,2.6183654545,-0.0115,2.6183907087,0,-0.0115,0.0115,2.6183654545,0,2.6183654545,2.6280975016,-0.0115,2.6281226623,0,-0.0115,0.0115,2.6280975016,0,2.6280975016
2019-11-22 19:00:00,2.5240563273000003,-0.012,2.5240848526,0,-0.012,0.012,2.5240563273000003,0,2.5240563273000003,2.5334265489,-0.012,2.5334549688,0,-0.012,0.012,2.5334265489,0,2.5334265489
2019-11-22 19:30:00,2.4290952561,-0.0115,2.429122478,0,-0.0115,0.0115,2.4290952561,0,2.4290952561,2.4384902461,-0.0115,2.4385173631,0,-0.0115,0.0115,2.4384902461,0,2.4384902461
2019-11-22 20:00:00,2.2903850064,-0.012,2.290416442,0,-0.012,0.012,2.2903850064,0,2.2903850064,2.3001219032,-0.012,2.3001532057,0,-0.012,0.012,2.3001219032,0,2.3001219032
2019-11-22 20:30:00,2.2273342001,-0.012,2.2273665255,0,-0.012,0.012,2.2273342001,0,2.2273342001,2.2363761981,-0.012,2.2364083928,0,-0.012,0.012,2.2363761981,0,2.2363761981
2019-11-22 21:00:00,2.0862811785,-0.0125,2.0863186252,0,-0.0125,0.0125,2.0862811785,0,2.0862811785,2.0948764806,-0.0125,2.0949137736,0,-0.0125,0.0125,2.0948764806,0,2.0948764806
2019-11-22 21:30:00,1.996948926,-0.0115,1.9969820388000001,0,-0.0115,0.0115,1.996948926,0,1.996948926,1.9732298759,-0.0115,1.9732633866,0,-0.0115,0.0115,1.9732298759,0,1.9732298759
2019-11-22 22:00:00,1.8425556491,-0.0105,1.8425855665,0,-0.0105,0.0105,1.8425556491,0,1.8425556491,1.9795447599,-0.0105,1.9795726070000002,0,-0.0105,0.0105,1.9795447599,0,1.9795447599
2019-11-22 22:30:00,1.7040132351000001,-0.012,1.7040554878,0,-0.012,0.012,1.7040132351000001,0,1.7040132351000001,1.7771201552,-0.012,1.7771606697,0,-0.012,0.012,1.7771201552,0,1.7771201552
2019-11-22 23:00:00,1.5877794622999999,-0.011,1.5878175654,0,-0.011,0.011,1.5877794622999999,0,1.5877794622999999,1.5948940342,-0.011,1.5949319673,0,-0.011,0.011,1.5948940342,0,1.5948940342
2019-11-22 23:30:00,1.4985963395000002,-0.0125,1.4986484707,0,-0.0125,0.0125,1.4985963395000002,0,1.4985963395000002,1.46258683,-0.0125,1.4626402446,0,-0.0125,0.0125,1.46258683,0,1.46258683
2019-11-23 00:00:00,1.3246198033,-0.0095,1.3246538692,0,-0.0095,0.0095,1.3246198033,0,1.3246198033,1.3332305207,-0.0095,1.3332643666,0,-0.0095,0.0095,1.3332305207,0,1.3332305207
2019-11-23 00:30:00,1.3107883384,-0.008,1.3108127509,0,-0.008,0.008,1.3107883384,0,1.3107883384,1.3166270816,-0.008,1.3166513859,0,-0.008,0.008,1.3166270816,0,1.3166270816
2019-11-23 01:00:00,1.3631901499,-0.008,1.3632136240000001,0,-0.008,0.008,1.3631901499,0,1.3631901499,1.3698949186,-0.008,1.3699182778,0,-0.008,0.008,1.3698949186,0,1.3698949186
2019-11-23 01:30:00,1.3596737402999999,-0.0105,1.3597142826,0,-0.0105,0.0105,1.3596737402999999,0,1.3596737402999999,1.3663771234,-0.0105,1.3664174667,0,-0.0105,0.0105,1.3663771234,0,1.3663771234
2019-11-23 02:00:00,1.3020130761,-0.0115,1.3020638619,0,-0.0115,0.0115,1.3020130761,0,1.3020130761,1.309405469,-0.0115,1.309455968,0,-0.0115,0.0115,1.309405469,0,1.309405469
2019-11-23 02:30:00,1.2566245115,-0.012,1.2566818066,0,-0.012,0.012,1.2566245115,0,1.2566245115,1.2631529574,-0.012,1.2632099564,0,-0.012,0.012,1.2631529574,0,1.2631529574
2019-11-23 03:00:00,1.1994647564,-0.012,1.1995247817,0,-0.012,0.012,1.1994647564,0,1.1994647564,1.2051181703,-0.012,1.2051779139,0,-0.012,0.012,1.2051181703,0,1.2051181703
2019-11-23 03:30:00,1.1607761107,-0.0125,1.1608434129,0,-0.0125,0.0125,1.1607761107,0,1.1607761107,1.1687092498,-0.0125,1.1687760952,0,-0.0125,0.0125,1.1687092498,0,1.1687092498
2019-11-23 04:00:00,1.1324459949,-0.012,1.1325095723,0,-0.012,0.012,1.1324459949,0,1.1324459949,1.1387638234,-0.012,1.1388270481,0,-0.012,0.012,1.1387638234,0,1.1387638234
2019-11-23 04:30:00,1.1304416657,-0.0125,1.1305107738,0,-0.0125,0.0125,1.1304416657,0,1.1304416657,1.1367518732,-0.0125,1.1368205977,0,-0.0125,0.0125,1.1367518732,0,1.1367518732
2019-11-23 05:00:00,1.1741347258000001,-0.0115,1.1741910425,0,-0.0115,0.0115,1.1741347258000001,0,1.1741347258000001,1.1568020934,-0.0115,1.1568592538,0,-0.0115,0.0115,1.1568020934,0,1.1568020934
2019-11-23 05:30:00,1.196307401,-0.012,1.1963675847,0,-0.012,0.012,1.196307401,0,1.196307401,1.2035120395,-0.012,1.203571863,0,-0.012,0.012,1.2035120395,0,1.2035120395
2019-11-23 06:00:00,1.2402566314,-0.012,1.2403146825,0,-0.012,0.012,1.2402566314,0,1.2402566314,1.2467559788,-0.012,1.2468137274,0,-0.012,0.012,1.2467559788,0,1.2467559788
2019-11-23 06:30:00,1.3014617644,-0.0105,1.3015041199000001,0,-0.0105,0.0105,1.3014617644,0,1.3014617644,1.3080664204999999,-0.0105,1.3081085622,0,-0.0105,0.0105,1.3080664204999999,0,1.3080664204999999
2019-11-23 07:00:00,1.381208328,-0.0125,1.3812648897,0,-0.0125,0.0125,1.381208328,0,1.381208328,1.3879664439,-0.0125,1.3880227300999999,0,-0.0125,0.0125,1.3879664439,0,1.3879664439
2019-11-23 07:30:00,1.4897826257,-0.0115,1.4898270107,0,-0.0115,0.0115,1.4897826257,0,1.4897826257,1.4959463017,-0.0115,1.4959905038999999,0,-0.0115,0.0115,1.4959463017,0,1.4959463017
2019-11-23 08:00:00,1.5842278922,-0.0115,1.5842696312,0,-0.0115,0.0115,1.5842278922,0,1.5842278922,1.5921135731,-0.0115,1.5921551054,0,-0.0115,0.0115,1.5921135731,0,1.5921135731
2019-11-23 08:30:00,1.7457185937,-0.009000000000000001,1.7457417932000001,0,-0.009000000000000001,0.009000000000000001,1.7457185937,0,1.7457185937,1.8243027781,-0.009000000000000001,1.8243249782,0,-0.009000000000000001,0.009000000000000001,1.8243027781,0,1.8243027781
2019-11-23 09:00:00,2.0850455334,-0.012,2.0850800648,0,-0.012,0.012,2.0850455334,0,2.0850455334,1.8814730987,-0.012,1.8815113662,0,-0.012,0.012,1.8814730987,0,1.8814730987
2019-11-23 09:30:00,2.1766989072,-0.0115,2.1767292855,0,-0.0115,0.0115,2.1766989072,0,2.1766989072,1.9750402154,-0.0115,1.9750736953999999,0,-0.0115,0.0115,1.9750402154,0,1.9750402154
2019-11-23 10:00:00,2.1355855636,-0.012,2.1356192777,0,-0.012,0.012,2.1355855636,0,2.1355855636,2.0760946413,-0.012,2.0761293215,0,-0.012,0.012,2.0760946413,0,2.0760946413
2019-11-23 10:30:00,2.1426253109,-0.012,2.1426589142,0,-0.012,0.012,2.1426253109,0,2.1426253109,2.150142931,-0.012,2.1501764169,0,-0.012,0.012,2.150142931,0,2.150142931
2019-11-23 11:00:00,2.1272996057,-0.0115,2.1273306895,0,-0.0115,0.0115,2.1272996057,0,2.1272996057,2.1347900325999998,-0.0115,2.1348210073000002,0,-0.0115,0.0115,2.1347900325999998,0,2.1347900325999998
2019-11-23 11:30:00,2.1634159827,-0.0115,2.1634465476,0,-0.0115,0.0115,2.1634159827,0,2.1634159827,2.1715593928,-0.0115,2.1715898431,0,-0.0115,0.0115,2.1715593928,0,2.1715593928
2019-11-23 12:00:00,2.1911048934,-0.0115,2.191135072,0,-0.0115,0.0115,2.1911048934,0,2.1911048934,2.200080727,-0.0115,2.2001107826,0,-0.0115,0.0115,2.200080727,0,2.200080727
2019-11-23 12:30:00,2.1493593512,-0.0125,2.1493956989,0,-0.0125,0.0125,2.1493593512,0,2.1493593512,2.1574774733,-0.0125,2.1575136843,0,-0.0125,0.0125,2.1574774733,0,2.1574774733
2019-11-23 13:00:00,2.2091112935,-0.012,2.2091438856,0,-0.012,0.012,2.2091112935,0,2.2091112935,2.179297503,-0.012,2.1793305409,0,-0.012,0.012,2.179297503,0,2.179297503
2019-11-23 13:30:00,2.1258826149,-0.0115,2.1259137194,0,-0.0115,0.0115,2.1258826149,0,2.1258826149,2.0928733639,-0.0115,2.0929049589,0,-0.0115,0.0115,2.0928733639,0,2.0928733639
2019-11-23 14:00:00,2.0440271062,-0.008,2.0440427615,0,-0.008,0.008,2.0440271062,0,2.0440271062,2.0313173174,-0.008,2.0313330706,0,-0.008,0.008,2.0313173174,0,2.0313173174
2019-11-23 14:30:00,1.987333446,-0.01,1.9873586052,0,-0.01,0.01,1.987333446,0,1.987333446,1.99516093,-0.01,1.9951859905,0,-0.01,0.01,1.99516093,0,1.99516093
2019-11-23 15:00:00,2.0055606826,-0.0115,2.0055936532,0,-0.0115,0.0115,2.0055606826,0,2.0055606826,2.0134238469,-0.0115,2.0134566887,0,-0.0115,0.0115,2.0134238469,0,2.0134238469
2019-11-23 15:30:00,2.0506594752,-0.012,2.0506945855,0,-0.012,0.012,2.0506594752,0,2.0506594752,2.0578183876,-0.012,2.0578533758,0,-0.012,0.012,2.0578183876,0,2.0578183876
2019-11-23 16:00:00,2.039751712,-0.01,2.0397762246,0,-0.01,0.01,2.039751712,0,2.039751712,2.0540951711,-0.01,2.0541195126,0,-0.01,0.01,2.0540951711,0,2.0540951711
2019-11-23 16:30:00,2.1436103282,-0.008,2.1436252562,0,-0.008,0.008,2.1436103282,0,2.1436103282,2.2363682307,-0.008,2.2363825396,0,-0.008,0.008,2.2363682307,0,2.2363682307
2019-11-23 17:00:00,2.3074318505,-0.011,2.3074580699,0,-0.011,0.011,2.3074318505,0,2.3074318505,2.5074194596,-0.011,2.5074435879,0,-0.011,0.011,2.5074194596,0,2.5074194596
2019-11-23 17:30:00,2.4853846557,-0.012,2.4854136249,0,-0.012,0.012,2.4853846557,0,2.4853846557,2.4940975641,-0.012,2.4941264321,0,-0.012,0.012,2.4940975641,0,2.4940975641
2019-11-23 18:00:00,2.4942215789,-0.012,2.4942504455,0,-0.012,0.012,2.4942215789,0,2.4942215789,2.5029497293,-0.012,2.5029784952,0,-0.012,0.012,2.5029497293,0,2.5029497293
2019-11-23 18:30:00,2.5208960274,-0.012,2.5209245885,0,-0.012,0.012,2.5208960274,0,2.5208960274,2.5296712896,-0.012,2.5296997516,0,-0.012,0.012,2.5296712896,0,2.5296712896
2019-11-23 19:00:00,2.4721613138,-0.0115,2.4721880615,0,-0.0115,0.0115,2.4721613138,0,2.4721613138,2.4814385243,-0.0115,2.481465172,0,-0.0115,0.0115,2.4814385243,0,2.4814385243
2019-11-23 19:30:00,2.4463360898,-0.012,2.4463655214,0,-0.012,0.012,2.4463360898,0,2.4463360898,2.3666707594,-0.012,2.3667011816,0,-0.012,0.012,2.3666707594,0,2.3666707594
2019-11-23 20:00:00,2.2875737147,-0.012,2.2876051889,0,-0.012,0.012,2.2875737147,0,2.2875737147,2.2851801937,-0.012,2.2852117009,0,-0.012,0.012,2.2851801937,0,2.2851801937
2019-11-23 20:30:00,2.1951987686,-0.0115,2.195228891,0,-0.0115,0.0115,2.1951987686,0,2.1951987686,2.2041829162,-0.0115,2.2042129158,0,-0.0115,0.0115,2.2041829162,0,2.2041829162
2019-11-23 21:00:00,2.1240270689,-0.0125,2.1240638501,0,-0.0125,0.0125,2.1240270689,0,2.1240270689,2.1328889337,-0.0125,2.1329255621,0,-0.0125,0.0125,2.1328889337,0,2.1328889337
2019-11-23 21:30:00,2.0900624186,-0.013000000000000001,2.0901028476,0,-0.013000000000000001,0.013000000000000001,2.0900624186,0,2.0900624186,2.0459969676,-0.013000000000000001,2.0460382673,0,-0.013000000000000001,0.013000000000000001,2.0459969676,0,2.0459969676
2019-11-23 22:00:00,1.9300948825000002,-0.012,1.9301321861,0,-0.012,0.012,1.9300948825000002,0,1.9300948825000002,1.9262376053999999,-0.012,1.9262749836,0,-0.012,0.012,1.9262376053999999,0,1.9262376053999999
2019-11-23 22:30:00,1.8089528242,-0.0115,1.8089893781000002,0,-0.0115,0.0115,1.8089528242,0,1.8089528242,1.8170607272,-0.0115,1.8170971181,0,-0.0115,0.0115,1.8170607272,0,1.8170607272
2019-11-23 23:00:00,1.6834896455,-0.012,1.6835324132,0,-0.012,0.012,1.6834896455,0,1.6834896455,1.6907781153,-0.012,1.6908206987,0,-0.012,0.012,1.6907781153,0,1.6907781153
2019-11-23 23:30:00,1.5652276412,-0.012,1.5652736402,0,-0.012,0.012,1.5652276412,0,1.5652276412,1.5542149158,-0.012,1.5542612407,0,-0.012,0.012,1.5542149158,0,1.5542149158
2019-11-24 00:00:00,1.4481219540999999,-0.012,1.4481716728,0,-0.012,0.012,1.4481219540999999,0,1.4481219540999999,1.4227013372,-0.012,1.4227519442,0,-0.012,0.012,1.4227013372,0,1.4227013372
2019-11-24 00:30:00,1.3695015698000002,-0.012,1.3695541427,0,-0.012,0.012,1.3695015698000002,0,1.3695015698000002,1.3762406331,-0.012,1.3762929486,0,-0.012,0.012,1.3762406331,0,1.3762406331
2019-11-24 01:00:00,1.364658063,-0.012,1.3647108224,0,-0.012,0.012,1.364658063,0,1.364658063,1.3713818842,-0.012,1.3714343850000001,0,-0.012,0.012,1.3713818842,0,1.3713818842
2019-11-24 01:30:00,1.3183882309000001,-0.0115,1.3184383859,0,-0.0115,0.0115,1.3183882309000001,0,1.3183882309000001,1.3264046816000001,-0.0115,1.3264545335,0,-0.0115,0.0115,1.3264046816000001,0,1.3264046816000001
2019-11-24 02:00:00,1.2461326138,-0.0115,1.2461856768,0,-0.0115,0.0115,1.2461326138,0,1.2461326138,1.2526572491999999,-0.0115,1.2527100358,0,-0.0115,0.0115,1.2526572491999999,0,1.2526572491999999
