Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
05/02/2020 01:30,23.113,2.6726,23.26700582,0.057,0,0.057,23.056,2.6726,23.21038403,23.17,2.4614,23.30037317,0.057,0,0.057,23.113,2.4614,23.24369289
05/02/2020 02:00,22.717,2.6324,22.86901001,0.079,0,0.079,22.638,2.6324,22.79053693,22.777,2.4212,22.90532555,0.079,0,0.079,22.698,2.4212,22.82676967
05/02/2020 02:30,22.2395,2.4346,22.37236325,0.0785,0,0.0785,22.161,2.4346,22.29433108,22.2975,2.2216,22.40790068,0.0785,0,0.0785,22.219,2.2216,22.32978879
05/02/2020 03:00,22.4285,2.1734,22.53355897,0.1105,0,0.1105,22.318,2.1734,22.42357669,22.4815,1.9604,22.56681215,0.1105,0,0.1105,22.371,1.9604,22.45673193
05/02/2020 03:30,22.0055,2.1198,22.10736489,0.1005,0,0.1005,21.905,2.1198,22.00733008,22.0565,1.9046,22.1385793,0.1005,0,0.1005,21.956,1.9046,22.0384536
05/02/2020 04:00,21.4965,2.0718,21.59610769,0.0475,0,0.0475,21.449,2.0718,21.54882726,21.5455,1.8548,21.62519025,0.0475,0,0.0475,21.498,1.8548,21.57786567
05/02/2020 04:30,21.115,2.0218,21.21157468,0.057,0,0.057,21.058,2.0218,21.15483489,21.163,1.8068,21.23998812,0.057,0,0.057,21.106,1.8068,21.18319528
05/02/2020 05:00,20.599,1.8836,20.68494017,0.066,0,0.066,20.533,1.8836,20.61921526,20.651,1.6666,20.71814076,0.066,0,0.066,20.585,1.6666,20.65235533
05/02/2020 05:30,20.548,1.8874,20.63449982,0.039,0,0.039,20.509,1.8874,20.59566362,20.596,1.6724,20.66378808,0.039,0,0.039,20.557,1.6724,20.62491626
05/02/2020 06:00,21.3505,2.2906,21.47302258,0.0265,0,0.0265,21.324,2.2906,21.44667397,21.4025,2.0756,21.50290961,0.0265,0,0.0265,21.376,2.0756,21.4765335
05/02/2020 06:30,22.5055,2.784,22.67704095,0.0145,0,0.0145,22.491,2.784,22.66265071,22.5645,2.571,22.7104976,0.0145,0,0.0145,22.55,2.571,22.69609087
05/02/2020 07:00,26.0305,4.441,26.40661681,0.0185,0,0.0185,26.012,4.441,26.38838049,26.0995,4.2336,26.4406367,0.0185,0,0.0185,26.081,4.2336,26.42237555
05/02/2020 07:30,28.7785,5.4758,29.29481947,0.0055,0,0.0055,28.773,5.4758,29.28941643,28.8725,5.3798,29.36943146,0.0055,0,0.0055,28.867,5.3798,29.36402454
05/02/2020 08:00,30.6065,5.8138,31.15378168,0.0745,0,0.0745,30.532,5.8138,31.08059353,30.6875,5.5988,31.19405741,0.0745,0,0.0745,30.613,5.5988,31.12077008
05/02/2020 08:30,31.7755,6.0308,32.34274183,0.5835,0,0.5835,31.192,6.0308,31.76966183,31.8585,5.8158,32.38498961,0.5835,0,0.5835,31.275,5.8158,31.81114828
05/02/2020 09:00,32.5335,6.4454,33.16582282,1.4025,0,1.4025,31.131,6.4454,31.79123059,32.6215,6.2324,33.21152017,1.4025,0,1.4025,31.219,6.2324,31.83502428
05/02/2020 09:30,33.2085,6.5376,33.84589615,3.0125,0,3.0125,30.196,6.5376,30.89560858,33.2905,6.3264,33.88629114,3.0125,0,3.0125,30.278,6.3264,30.93187063
05/02/2020 10:00,31.3675,6.4974,32.03336172,3.0595,0,3.0595,28.308,6.4974,29.0440884,31.4505,6.292,32.07371532,3.0595,0,3.0595,28.391,6.292,29.07985806
05/02/2020 10:30,33.5365,6.5742,34.17479975,5.2665,0,5.2665,28.27,6.5742,29.02435194,33.6175,6.3686,34.21542594,5.2665,0,5.2665,28.351,6.3686,29.05749932
05/02/2020 11:00,32.8385,6.3284,33.44272311,7.6785,0,7.6785,25.16,6.3284,25.9436745,32.9075,6.123,33.47229728,7.6785,0,7.6785,25.229,6.123,25.96138613
05/02/2020 11:30,32.76,6.263,33.35330222,10.64,0,10.64,22.12,6.263,22.98955348,32.829,6.0576,33.38319575,10.64,0,10.64,22.189,6.0576,23.00100517
05/02/2020 12:00,28.625,5.5912,29.16594148,10.92,0,10.92,17.705,5.5912,18.56686679,28.682,5.399,29.18572125,10.92,0,10.92,17.762,5.399,18.56442418
05/02/2020 12:30,28.3995,5.737,28.97317327,11.1215,0,11.1215,17.278,5.737,18.20556105,28.4595,5.5546,28.99649498,11.1215,0,11.1215,17.338,5.5546,18.20603815
05/02/2020 13:00,26.3215,5.5968,26.90995229,8.8475,0,8.8475,17.474,5.5968,18.34842899,26.3865,5.4126,26.93591693,8.8475,0,8.8475,17.539,5.4126,18.35518346
05/02/2020 13:30,28.0575,5.4298,28.57806911,7.9155,0,7.9155,20.142,5.4298,20.86103765,28.1215,5.2358,28.60476121,7.9155,0,7.9155,20.206,5.2358,20.87333317
05/02/2020 14:00,28.1615,5.5892,28.71078611,7.4905,0,7.4905,20.671,5.5892,21.41329955,28.2225,5.3972,28.73393941,7.4905,0,7.4905,20.732,5.3972,21.42301547
05/02/2020 14:30,26.284,5.376,26.82815745,5.761,0,5.761,20.523,5.376,21.21544025,26.349,5.184,26.85411806,5.761,0,5.761,20.588,5.184,21.23062882
05/02/2020 15:00,26.904,5.067,27.37699226,4.394,0,4.394,22.51,5.067,23.07324401,26.974,4.8712,27.41031312,4.394,0,4.394,22.58,4.8712,23.09945864
05/02/2020 15:30,26.6955,5.255,27.2078067,3.0125,0,3.0125,23.683,5.255,24.25900892,26.7665,5.0572,27.24005863,3.0125,0,3.0125,23.754,5.0572,24.28637041
05/02/2020 16:00,27.6575,5.0286,28.11092535,2.1195,0,2.1195,25.538,5.0286,26.02837417,27.7365,4.827,28.15338987,2.1195,0,2.1195,25.617,4.827,26.06780808
05/02/2020 16:30,28.265,5.0112,28.70578949,1.329,0,1.329,26.936,5.0112,27.39817916,28.339,4.8078,28.74393609,1.329,0,1.329,27.01,4.8078,27.43455924
05/02/2020 17:00,29.2065,5.2168,29.66874862,0.4735,0,0.4735,28.733,5.2168,29.20274458,29.2905,5.0094,29.71577828,0.4735,0,0.4735,28.817,5.0094,29.2491637
05/02/2020 17:30,31.128,4.0224,31.38681388,0.02,0,0.02,31.108,4.0224,31.36697891,31.656,6.7604,32.3698215,0.02,0,0.02,31.636,6.7604,32.35026281
05/02/2020 18:00,33.8935,5.2532,34.29818439,0.0195,0,0.0195,33.874,5.2532,34.2789146,34.1595,6.1574,34.71001318,0.0195,0,0.0195,34.14,6.1574,34.69082263
05/02/2020 18:30,35.1125,5.7638,35.58242609,0.0265,0,0.0265,35.086,5.7638,35.55627633,35.2145,5.5432,35.64811463,0.0265,0,0.0265,35.188,5.5432,35.62193721
05/02/2020 19:00,36.1185,5.6046,36.55075353,0.9885,0,0.9885,35.13,5.6046,35.57426656,36.2165,5.3838,36.6144804,0.9885,0,0.9885,35.228,5.3838,35.63702129
05/02/2020 19:30,32.9,5.618,33.37621794,0.1,0,0.1,32.8,5.618,33.27764902,32.991,5.4028,33.43047007,0.1,0,0.1,32.891,5.4028,33.33178856
05/02/2020 20:00,33.5595,5.1072,33.94589124,0.0865,0,0.0865,33.473,5.1072,33.86037833,33.6545,4.8846,34.00712701,0.0865,0,0.0865,33.568,4.8846,33.92152622
05/02/2020 20:30,32.74,4.7406,33.08142815,0.098,0,0.098,32.642,4.7406,32.98444258,32.832,4.5198,33.14164776,0.098,0,0.098,32.734,4.5198,33.04456609
05/02/2020 21:00,31.9985,4.8806,32.36856899,0.0865,0,0.0865,31.912,4.8806,32.28306058,32.0835,4.6618,32.42041566,0.0865,0,0.0865,31.997,4.6618,32.33481697
05/02/2020 21:30,30.627,4.562,30.96489905,0.076,0,0.076,30.551,4.562,30.88973041,30.711,4.3412,31.01631085,0.076,0,0.076,30.635,4.3412,30.94106078
05/02/2020 22:00,28.9495,3.9456,29.21714068,0.0895,0,0.0895,28.86,3.9456,29.12846304,29.0665,4.0148,29.3424614,0.0895,0,0.0895,28.977,4.0148,29.2538057
05/02/2020 22:30,26.9745,3.4772,27.19769421,0.0905,0,0.0905,26.884,3.4772,27.10793935,27.0435,3.2602,27.23930609,0.0905,0,0.0905,26.953,3.2602,27.1494588
05/02/2020 23:00,24.964,2.9838,25.14168567,0.098,0,0.098,24.866,2.9838,25.04438098,25.027,2.7668,25.17947401,0.098,0,0.098,24.929,2.7668,25.08206976
05/02/2020 23:30,23.026,2.6708,23.18037637,0.086,0,0.086,22.94,2.6708,23.09495124,23.084,2.4806,23.21689971,0.086,0,0.086,22.998,2.4806,23.13139383
06/02/2020 00:00,21.943,2.5748,22.09354757,0.088,0,0.088,21.855,2.5748,22.0061496,21.993,2.3732,22.12067194,0.088,0,0.088,21.905,2.3732,22.03318187
06/02/2020 00:30,20.9735,2.3328,21.10283531,0.0955,0,0.0955,20.878,2.3328,21.00792326,21.0215,2.1332,21.12945822,0.0955,0,0.0955,20.926,2.1332,21.03444837
06/02/2020 01:00,23.07,2.7936,23.23852622,0.082,0,0.082,22.988,2.7936,23.15712299,23.118,2.5478,23.25797087,0.082,0,0.082,23.036,2.5478,23.1764661
06/02/2020 01:30,23.717,2.7822,23.87962994,0.064,0,0.064,23.653,2.7822,23.81606697,23.776,2.571,23.91460259,0.064,0,0.064,23.712,2.571,23.85097451
06/02/2020 02:00,23.367,2.7706,23.53068026,0.056,0,0.056,23.311,2.7706,23.47507072,23.426,2.5632,23.56581147,0.056,0,0.056,23.37,2.5632,23.5101445
06/02/2020 02:30,22.615,2.2368,22.72534927,0.057,0,0.057,22.558,2.2368,22.66862674,22.669,2.0198,22.75880386,0.057,0,0.057,22.612,2.0198,22.70202934
06/02/2020 03:00,22.624,1.9508,22.70795008,0.064,0,0.064,22.56,1.9508,22.64418735,22.682,1.7376,22.7484588,0.064,0,0.064,22.618,1.7376,22.6846463
06/02/2020 03:30,22.4125,1.9546,22.49756914,0.0565,0,0.0565,22.356,1.9546,22.44128332,22.4645,1.7376,22.53160034,0.0565,0,0.0565,22.408,1.7376,22.47526903
06/02/2020 04:00,21.8645,1.8682,21.94416851,0.0355,0,0.0355,21.829,1.8682,21.9087976,21.9105,1.6494,21.97249487,0.0355,0,0.0355,21.875,1.6494,21.93709519
06/02/2020 04:30,21.071,1.3824,21.1162987,0.019,0,0.019,21.052,1.3824,21.09733949,21.114,1.1136,21.14334649,0.019,0,0.019,21.095,1.1136,21.12437289
06/02/2020 05:00,21.019,1.0982,21.04766981,0.023,0,0.023,20.996,1.0982,21.02470117,21.07,0.8928,21.08890684,0.023,0,0.023,21.047,0.8928,21.06592749
06/02/2020 05:30,21.2215,1.2442,21.25794195,0.0285,0,0.0285,21.193,1.2442,21.22949087,21.2735,1.0388,21.29884757,0.0285,0,0.0285,21.245,1.0388,21.27038153
06/02/2020 06:00,22.2575,1.8278,22.33242394,0.0395,0,0.0395,22.218,1.8278,22.2930567,22.3165,1.6224,22.37539618,0.0395,0,0.0395,22.277,1.6224,22.33600033
06/02/2020 06:30,23.6065,2.5518,23.74402084,0.0425,0,0.0425,23.564,2.5518,23.70176743,23.6535,2.2656,23.7617551,0.0425,0,0.0425,23.611,2.2656,23.71944907
06/02/2020 07:00,26.7,3.794,26.96821158,0.039,0,0.039,26.661,3.794,26.92960002,26.805,3.8342,27.07783438,0.039,0,0.039,26.766,3.8342,27.0392279
06/02/2020 07:30,29.5825,5.017,30.00490952,0.0415,0,0.0415,29.541,5.017,29.96399456,29.6635,4.802,30.04966616,0.0415,0,0.0415,29.622,4.802,30.00870021
06/02/2020 08:00,31.991,5.712,32.4969387,0.115,0,0.115,31.876,5.712,32.38373542,32.072,5.4932,32.53902934,0.115,0,0.115,31.957,5.4932,32.42568573
06/02/2020 08:30,33.971,6.3764,34.56424913,0.864,0,0.864,33.107,6.3764,33.7154553,34.06,6.1574,34.61209579,0.864,0,0.864,33.196,6.1574,33.76222728
06/02/2020 09:00,35.199,6.6202,35.81615067,2.532,0,2.532,32.667,6.6202,33.33106565,35.288,6.4052,35.86459997,2.532,0,2.532,32.756,6.4052,33.37637073
06/02/2020 09:30,34.8085,6.5492,35.41925596,4.2885,0,4.2885,30.52,6.5492,31.21477888,34.8905,6.338,35.46148945,4.2885,0,4.2885,30.602,6.338,31.25144233
06/02/2020 10:00,35.764,6.4052,36.33304671,7.028,0,7.028,28.736,6.4052,29.44120043,35.85,6.196,36.38149139,7.028,0,7.028,28.822,6.196,29.48046981
06/02/2020 10:30,33.256,6.0576,33.80319591,8.155,0,8.155,25.101,6.0576,25.82159404,33.332,5.858,33.8428484,8.155,0,8.155,25.177,5.858,25.8495163
06/02/2020 11:00,32.5545,5.6544,33.04190838,9.4845,0,9.4845,23.07,5.6544,23.75283434,32.6205,5.447,33.07214582,9.4845,0,9.4845,23.136,5.447,23.76855707
06/02/2020 11:30,31.597,5.712,32.1091475,10.396,0,10.396,21.201,5.712,21.95698852,31.66,5.5066,32.13531147,10.396,0,10.396,21.264,5.5066,21.96543511
06/02/2020 12:00,29.056,5.2436,29.52535312,10.188,0,10.188,18.868,5.2436,19.58307343,29.109,5.0382,29.54178973,10.188,0,10.188,18.921,5.0382,19.58028856
06/02/2020 12:30,31.456,5.2512,31.89130034,12.519,0,12.519,18.937,5.2512,19.65159206,31.512,5.063,31.91614189,12.519,0,12.519,18.993,5.063,19.65624628
06/02/2020 13:00,26.9845,5.5258,27.54446779,10.3265,0,10.3265,16.658,5.5258,17.55059628,27.0415,5.3396,27.56363638,10.3265,0,10.3265,16.715,5.3396,17.54715228
06/02/2020 13:30,28.1885,5.3434,28.69047674,9.4075,0,9.4075,18.781,5.3434,19.52633823,28.2525,5.1514,28.71829866,9.4075,0,9.4075,18.845,5.1514,19.53640056
06/02/2020 14:00,27.8235,5.0862,28.28456439,8.4195,0,8.4195,19.404,5.0862,20.05952757,27.8845,4.8942,28.31074944,8.4195,0,8.4195,19.465,4.8942,20.07085994
06/02/2020 14:30,27.728,4.9652,28.16904675,8.035,0,8.035,19.693,4.9652,20.30929492,27.786,4.7712,28.1926612,8.035,0,8.035,19.751,4.7712,20.31911293
06/02/2020 15:00,27.0405,4.8346,27.4692919,7.2125,0,7.2125,19.828,4.8346,20.40889368,27.1035,4.6388,27.49760313,7.2125,0,7.2125,19.891,4.6388,20.42474838
06/02/2020 15:30,24.1525,4.4102,24.55184556,3.5895,0,3.5895,20.563,4.4102,21.03061656,24.2145,4.2126,24.57820191,3.5895,0,3.5895,20.625,4.2126,21.05081053
06/02/2020 16:00,27.0235,4.6888,27.42725647,2.5105,0,2.5105,24.513,4.6888,24.957404,27.0925,4.4814,27.4606355,2.5105,0,2.5105,24.582,4.4814,24.9871501
06/02/2020 16:30,28.5245,4.8174,28.92843658,1.8055,0,1.8055,26.719,4.8174,27.14981222,28.6005,4.61,28.96965137,1.8055,0,1.8055,26.795,4.61,27.18867641
06/02/2020 17:00,29.0045,4.6828,29.38008911,0.5275,0,0.5275,28.477,4.6828,28.85945503,29.0855,4.4736,29.42752805,0.5275,0,0.5275,28.558,4.4736,28.90627027
06/02/2020 17:30,31.6805,4.132,31.94882634,0.0815,0,0.0815,31.599,4.132,31.86801257,32.0225,5.6486,32.51687544,0.0815,0,0.0815,31.941,5.6486,32.43661763
06/02/2020 18:00,34.117,5.3242,34.52994055,0.217,0,0.217,33.9,5.3242,34.31555195,34.211,5.1016,34.58928799,0.217,0,0.217,33.994,5.1016,34.37467612
06/02/2020 18:30,35.059,5.1168,35.43042652,0.303,0,0.303,34.756,5.1168,35.1306302,35.153,4.896,35.4923122,0.303,0,0.303,34.85,4.896,35.19223375
06/02/2020 19:00,35.6985,5.186,36.07322412,0.6125,0,0.6125,35.086,5.186,35.467196,35.7945,4.9632,36.13695594,0.6125,0,0.6125,35.182,4.9632,35.53035995
06/02/2020 19:30,35.6815,5.038,36.03541156,1.7825,0,1.7825,33.899,5.038,34.27132395,35.7725,4.8212,36.09592395,1.7825,0,1.7825,33.99,4.8212,34.33022093
06/02/2020 20:00,31.672,4.8846,32.04644912,0.305,0,0.305,31.367,4.8846,31.74504695,31.762,4.6676,32.10313277,0.305,0,0.305,31.457,4.6676,31.80140467
06/02/2020 20:30,33.3725,4.7232,33.70507936,0.1845,0,0.1845,33.188,4.7232,33.52240985,33.4625,4.5024,33.7640417,0.1845,0,0.1845,33.278,4.5024,33.58119846
06/02/2020 21:00,32.1625,4.3162,32.45082416,0.2855,0,0.2855,31.877,4.3162,32.16788323,32.2475,4.0934,32.5062637,0.2855,0,0.2855,31.962,4.0934,32.22305646
06/02/2020 21:30,30.7455,4.0666,31.01327145,0.2995,0,0.2995,30.446,4.0666,30.71638246,30.8255,3.8458,31.06447534,0.2995,0,0.2995,30.526,3.8458,30.7673017
06/02/2020 22:00,29.0925,3.4656,29.29819004,0.3065,0,0.3065,28.786,3.4656,28.99386451,29.1735,3.2678,29.35594691,0.3065,0,0.3065,28.867,3.2678,29.05137184
06/02/2020 22:30,27.4245,3.0472,27.59327143,0.4275,0,0.4275,26.997,3.0472,27.16842721,27.4935,2.8282,27.63858277,0.4275,0,0.4275,27.066,2.8282,27.213362
06/02/2020 23:00,25.288,2.521,25.41335053,0.533,0,0.533,24.755,2.521,24.88303571,25.351,2.304,25.45548304,0.533,0,0.533,24.818,2.304,24.92471745
06/02/2020 23:30,23.4615,2.2426,23.56843731,0.4965,0,0.4965,22.965,2.2426,23.07423844,23.5135,2.0372,23.60158609,0.4965,0,0.4965,23.017,2.0372,23.10697888
07/02/2020 00:00,22.1005,1.9334,22.18490784,0.6345,0,0.6345,21.466,1.9334,21.55289288,22.1485,1.7262,22.21566606,0.6345,0,0.6345,21.514,1.7262,21.5831407
07/02/2020 00:30,21.3315,1.826,21.40951116,0.7415,0,0.7415,20.59,1.826,20.67080976,21.3795,1.6206,21.44083405,0.7415,0,0.7415,20.638,1.6206,20.70153106
07/02/2020 01:00,22.9325,2.1524,23.03328856,0.5875,0,0.5875,22.345,2.1524,22.44842647,22.9825,1.947,23.0648242,0.5875,0,0.5875,22.395,1.947,22.47947584
07/02/2020 01:30,23.775,2.3136,23.88730562,0.426,0,0.426,23.349,2.3136,23.46334473,23.836,2.11,23.92920801,0.426,0,0.426,23.41,2.11,23.50489736
07/02/2020 02:00,23.485,2.2406,23.59164075,0.497,0,0.497,22.988,2.2406,23.09693556,23.541,2.0352,23.62881123,0.497,0,0.497,23.044,2.0352,23.13369782
07/02/2020 02:30,22.571,1.9162,22.65219335,0.466,0,0.466,22.105,1.9162,22.18789867,22.629,1.7108,22.69357789,0.466,0,0.466,22.163,1.7108,22.22893173
07/02/2020 03:00,22.565,1.511,22.61553329,0.337,0,0.337,22.228,1.511,22.27929768,22.616,1.3076,22.65376953,0.337,0,0.337,22.279,1.3076,22.31733987
07/02/2020 03:30,22.5405,1.3748,22.58238728,0.6315,0,0.6315,21.909,1.3748,21.95209229,22.5875,1.1654,22.61754437,0.6315,0,0.6315,21.956,1.1654,21.98690731
07/02/2020 04:00,21.9155,1.2576,21.95155343,0.8605,0,0.8605,21.055,1.2576,21.09252433,21.9625,1.0504,21.98760438,0.8605,0,0.8605,21.102,1.0504,21.12812685
07/02/2020 04:30,21.1055,1.3192,21.14668813,0.5635,0,0.5635,20.542,1.3192,20.5843157,21.1535,1.1136,21.18279177,0.5635,0,0.5635,20.59,1.1136,20.62009226
07/02/2020 05:00,20.967,1.2806,21.00607115,0.498,0,0.498,20.469,1.2806,20.5090199,21.015,1.0732,21.0423854,0.498,0,0.498,20.517,1.0732,20.54504921
07/02/2020 05:30,21.487,1.3652,21.53032606,0.561,0,0.561,20.926,1.3652,20.97048514,21.539,1.156,21.569999,0.561,0,0.561,20.978,1.156,21.00982675
07/02/2020 06:00,21.9835,1.8394,22.06031878,0.4565,0,0.4565,21.527,1.8394,21.60544194,22.0355,1.634,22.09600001,0.4565,0,0.4565,21.579,1.634,21.64077626
07/02/2020 06:30,22.9025,2.1524,23.00342001,0.3905,0,0.3905,22.512,2.1524,22.61466272,22.9605,1.945,23.04273389,0.3905,0,0.3905,22.57,1.945,22.65365147
07/02/2020 07:00,26.1445,3.6904,26.40367271,0.4545,0,0.4545,25.69,3.6904,25.95371172,26.2135,3.481,26.4436182,0.4545,0,0.4545,25.759,3.481,25.99314221
07/02/2020 07:30,28.4725,4.318,28.79806209,0.4905,0,0.4905,27.982,4.318,28.31320272,28.5585,4.1992,28.86557124,0.4905,0,0.4905,28.068,4.1992,28.38037887
07/02/2020 08:00,30.7615,4.7924,31.13257105,0.6885,0,0.6885,30.073,4.7924,30.45246175,30.8365,4.5716,31.17353459,0.6885,0,0.6885,30.148,4.5716,30.49264552
07/02/2020 08:30,32.3975,5.2742,32.82400329,1.3015,0,1.3015,31.096,5.2742,31.54010783,32.4805,5.0574,32.87187514,1.3015,0,1.3015,31.179,5.0574,31.5865056
07/02/2020 09:00,33.4785,5.4778,33.92368281,2.9655,0,2.9655,30.513,5.4778,31.00079776,33.5605,5.2628,33.97063768,2.9655,0,2.9655,30.595,5.2628,31.04434069
07/02/2020 09:30,30.1365,5.4528,30.62583321,1.7175,0,1.7175,28.419,5.4528,28.93739084,30.2175,5.2378,30.66809181,1.7175,0,1.7175,28.5,5.2378,28.97731093
07/02/2020 10:00,34.0385,5.593,34.49494356,3.7595,0,3.7595,30.279,5.593,30.79122424,34.1205,5.378,34.54173424,3.7595,0,3.7595,30.361,5.378,30.83363756
07/02/2020 10:30,31.3235,5.3588,31.77858382,3.6235,0,3.6235,27.7,5.3588,28.21359136,31.3965,5.1476,31.81568792,3.6235,0,3.6235,27.773,5.1476,28.24601414
07/02/2020 11:00,32.6775,5.0286,33.06215093,5.3585,0,5.3585,27.319,5.0286,27.77795131,32.7555,4.8116,33.10701247,5.3585,0,5.3585,27.397,4.8116,27.81631003
07/02/2020 11:30,29.843,4.8424,30.2333175,4.668,0,4.668,25.175,4.8424,25.63648694,29.925,4.7214,30.29516864,4.668,0,4.668,25.257,4.7214,25.69450655
07/02/2020 12:00,30.238,4.7232,30.60466079,4.604,0,4.604,25.634,4.7232,26.06550545,30.311,4.5178,30.64583557,4.604,0,4.604,25.707,4.5178,26.10096485
07/02/2020 12:30,31.5665,4.9498,31.95222124,5.6115,0,5.6115,25.955,4.9498,26.42276566,31.6415,4.7464,31.99551274,5.6115,0,5.6115,26.03,4.7464,26.45919902
07/02/2020 13:00,32.79,4.9268,33.15806777,7.728,0,7.728,25.062,4.9268,25.54167579,32.86,4.7214,33.197458,7.728,0,7.728,25.132,4.7214,25.57164527
07/02/2020 13:30,31.6275,4.4142,31.93405577,9.7975,0,9.7975,21.83,4.4142,22.27182214,31.6935,4.2106,31.97197358,9.7975,0,9.7975,21.896,4.2106,22.297174
07/02/2020 14:00,24.957,3.89,25.25834415,6.373,0,6.373,18.584,3.89,18.98676265,25.014,3.6904,25.28476316,6.373,0,6.373,18.641,3.6904,19.00278751
07/02/2020 14:30,24.349,4.0128,24.67744648,2.584,0,2.584,21.765,4.0128,22.13182751,24.407,3.7574,24.69452781,2.584,0,2.584,21.823,3.7574,22.14410494
07/02/2020 15:00,27.4995,4.2394,27.82436006,1.2895,0,1.2895,26.21,4.2394,26.55064241,27.5745,4.0378,27.86856435,1.2895,0,1.2895,26.285,4.0378,26.59332724
07/02/2020 15:30,28.476,3.9668,28.75096656,0.765,0,0.765,27.711,3.9668,27.9934818,28.551,3.7556,28.79694658,0.765,0,0.765,27.786,3.7556,28.03865773
07/02/2020 16:00,29.1815,4.0282,29.45821341,0.6365,0,0.6365,28.545,4.0282,28.82782372,29.2605,3.817,29.5084115,0.6365,0,0.6365,28.624,3.817,28.87737635
07/02/2020 16:30,30.2345,3.9342,30.48939028,0.6685,0,0.6685,29.566,3.9342,29.82660366,30.3105,3.723,30.53828972,0.6685,0,0.6685,29.642,3.723,29.87488733
07/02/2020 17:00,31.514,4.1472,31.78571163,0.502,0,0.502,31.012,4.1472,31.2880714,31.601,3.9342,31.84495456,0.502,0,0.502,31.099,3.9342,31.34686158
07/02/2020 17:30,33.44,4.2336,33.70692761,0.896,0,0.896,32.544,4.2336,32.81821605,33.543,4.1012,33.79279051,0.896,0,0.896,32.647,4.1012,32.90359328
07/02/2020 18:00,33.873,4.416,34.15964264,0.751,0,0.751,33.122,4.416,33.41508552,33.965,4.1896,34.22241916,0.751,0,0.751,33.214,4.1896,33.47719439
07/02/2020 18:30,34.009,3.0412,34.14470645,0.778,0,0.778,33.231,3.0412,33.36987052,34.407,4.8672,34.74955086,0.778,0,0.778,33.629,4.8672,33.97939489
07/02/2020 19:00,33.7625,3.652,33.95943919,1.0285,0,1.0285,32.734,3.652,32.93708943,33.8515,3.4368,34.02551464,1.0285,0,1.0285,32.823,3.4368,33.00243814
07/02/2020 19:30,32.7675,3.456,32.94924874,1.2795,0,1.2795,31.488,3.456,31.67709078,32.8555,3.239,33.01476944,1.2795,0,1.2795,31.576,3.239,31.7416902
07/02/2020 20:00,31.639,3.2736,31.80790433,1.251,0,1.251,30.388,3.2736,30.56381849,31.721,3.0566,31.86792501,1.251,0,1.251,30.47,3.0566,30.62292774
07/02/2020 20:30,30.6215,3.1738,30.78553668,1.2395,0,1.2395,29.382,3.1738,29.55291746,30.7005,2.9608,30.84294144,1.2395,0,1.2395,29.461,2.9608,29.60940488
07/02/2020 21:00,29.198,2.905,29.34215788,1.291,0,1.291,27.907,2.905,28.05779168,29.275,2.6862,29.39798115,1.291,0,1.291,27.984,2.6862,28.1126293
07/02/2020 21:30,27.9685,2.6074,28.0897762,1.2925,0,1.2925,26.676,2.6074,26.80312502,28.0415,2.3884,28.1430307,1.2925,0,1.2925,26.749,2.3884,26.85541762
07/02/2020 22:00,26.0265,2.1332,26.113775,1.2505,0,1.2505,24.776,2.1332,24.86766411,26.0935,1.9258,26.16446919,1.2505,0,1.2505,24.843,1.9258,24.91753107
07/02/2020 22:30,24.488,1.7856,24.5530143,1.281,0,1.281,23.207,1.7856,23.27559272,24.548,1.5802,24.59880761,1.281,0,1.281,23.267,1.5802,23.32059864
07/02/2020 23:00,22.5405,1.0004,22.56268912,1.3055,0,1.3055,21.235,1.0004,21.25855181,22.5965,0.7968,22.61054406,1.3055,0,1.3055,21.291,0.7968,21.30590461
07/02/2020 23:30,20.999,0.5684,21.0066913,1.286,0,1.286,19.713,0.5684,19.72119285,21.044,0.3572,21.04703133,1.286,0,1.286,19.758,0.3572,19.7612286
08/02/2020 00:00,20.0055,0.8352,20.02292659,1.2855,0,1.2855,18.72,0.8352,18.73862212,20.0465,0.626,20.05627179,1.2855,0,1.2855,18.761,0.626,18.77144099
08/02/2020 00:30,19.3085,0.7776,19.32415157,1.2585,0,1.2585,18.05,0.7776,18.06674187,19.3465,0.5664,19.35478936,1.2585,0,1.2585,18.088,0.5664,18.09686583
08/02/2020 01:00,20.8125,0.6836,20.82372362,0.7945,0,0.7945,20.018,0.6836,20.02966882,20.8625,0.4724,20.86784771,0.7945,0,0.7945,20.068,0.4724,20.07355937
08/02/2020 01:30,21.3555,0.7988,21.37043429,0.4705,0,0.4705,20.885,0.7988,20.90027049,21.4095,0.5856,21.41750727,0.4705,0,0.4705,20.939,0.5856,20.94718712
08/02/2020 02:00,21.072,0.8486,21.08908025,0.533,0,0.533,20.539,0.8486,20.55652312,21.123,0.6356,21.13256057,0.533,0,0.533,20.59,0.6356,20.59980794
08/02/2020 02:30,20.481,0.6854,20.4924653,0.575,0,0.575,19.906,0.6854,19.91779629,20.53,0.478,20.53556388,0.575,0,0.575,19.955,0.478,19.96072416
