Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L3 Active Power,kW,15.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L2 Active Power,kW,23.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L1 Active Power,kW,7.48
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,N Current (RMS),A,62.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L3 Current (RMS),A,66.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L2 Current (RMS),A,100.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:20:00+00:00,busbar,,L1 Current (RMS),A,32.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.08
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L3 Active Power,kW,5.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L2 Active Power,kW,0.99
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L1 Active Power,kW,1.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,N Current (RMS),A,21.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L3 Current (RMS),A,23.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L2 Current (RMS),A,5.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,,L1 Current (RMS),A,6.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.93
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L3 Active Power,kW,3.97
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.29
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,N Current (RMS),A,13.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L3 Current (RMS),A,18.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L2 Current (RMS),A,16.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,30.0,L1 Current (RMS),A,17.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L3 Active Power,kW,2.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.46
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.28
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,N Current (RMS),A,10.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L3 Current (RMS),A,10.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L2 Current (RMS),A,3.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,20.0,L1 Current (RMS),A,1.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L3 Active Power,kW,4.92
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L2 Active Power,kW,17.38
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,N Current (RMS),A,51.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L3 Current (RMS),A,21.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L2 Current (RMS),A,73.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,feeder,10.0,L1 Current (RMS),A,16.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,transformer,,Temperature,C,22.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L3 Voltage THD,%,3.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.63
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L3 Active Power,kW,16.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L2 Active Power,kW,22.13
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L1 Active Power,kW,9.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,N Current (RMS),A,53.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L3 Current (RMS),A,71.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L2 Current (RMS),A,94.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:10:00+00:00,busbar,,L1 Current (RMS),A,40.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L3 Active Power,kW,6.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L2 Active Power,kW,1.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L1 Active Power,kW,1.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,N Current (RMS),A,24.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L3 Current (RMS),A,27.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L2 Current (RMS),A,8.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,,L1 Current (RMS),A,9.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.08
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.69
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L3 Active Power,kW,5.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L1 Active Power,kW,4.31
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,N Current (RMS),A,15.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L3 Current (RMS),A,24.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L2 Current (RMS),A,22.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,30.0,L1 Current (RMS),A,20.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L3 Active Power,kW,2.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L1 Active Power,kW,0.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,N Current (RMS),A,12.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L3 Current (RMS),A,12.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,20.0,L1 Current (RMS),A,2.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L2 Active Power,kW,15.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L1 Active Power,kW,5.94
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,N Current (RMS),A,41.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L3 Current (RMS),A,20.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L2 Current (RMS),A,65.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,feeder,10.0,L1 Current (RMS),A,25.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,transformer,,Temperature,C,22.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.52
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.98
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.28
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L3 Active Power,kW,19.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L2 Active Power,kW,23.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L1 Active Power,kW,12.59
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,N Current (RMS),A,52.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L3 Current (RMS),A,82.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L2 Current (RMS),A,99.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 19:00:00+00:00,busbar,,L1 Current (RMS),A,53.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L3 Active Power,kW,6.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L2 Active Power,kW,1.81
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L1 Active Power,kW,1.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,N Current (RMS),A,26.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L3 Current (RMS),A,30.7
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L2 Current (RMS),A,9.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,,L1 Current (RMS),A,5.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.68
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.11
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L3 Active Power,kW,5.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.61
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,N Current (RMS),A,17.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L3 Current (RMS),A,23.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L2 Current (RMS),A,25.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,30.0,L1 Current (RMS),A,16.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.38
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L3 Active Power,kW,6.73
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L1 Active Power,kW,0.55
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,N Current (RMS),A,25.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L3 Current (RMS),A,29.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L2 Current (RMS),A,18.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,20.0,L1 Current (RMS),A,2.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.64
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.89
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L2 Active Power,kW,17.86
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L1 Active Power,kW,5.48
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,N Current (RMS),A,47.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L3 Current (RMS),A,29.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L2 Current (RMS),A,75.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,feeder,10.0,L1 Current (RMS),A,23.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,transformer,,Temperature,C,22.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.16
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.72
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L2 Voltage THD,%,2.97
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.22
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L1 Voltage THD,%,2.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.39
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L3 Active Power,kW,25.57
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L2 Active Power,kW,29.6
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L1 Active Power,kW,10.66
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,N Current (RMS),A,80.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L3 Current (RMS),A,108.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L2 Current (RMS),A,126.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:50:00+00:00,busbar,,L1 Current (RMS),A,45.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.15
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L3 Active Power,kW,3.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L2 Active Power,kW,1.96
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L1 Active Power,kW,1.44
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,N Current (RMS),A,14.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L3 Current (RMS),A,16.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L2 Current (RMS),A,9.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,,L1 Current (RMS),A,7.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.29
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.92
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L3 Active Power,kW,6.37
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.05
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.54
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,N Current (RMS),A,19.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L3 Current (RMS),A,28.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L2 Current (RMS),A,23.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,30.0,L1 Current (RMS),A,16.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.83
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.07
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L2 Active Power,kW,5.14
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.56
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,N Current (RMS),A,27.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L3 Current (RMS),A,30.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L2 Current (RMS),A,22.1
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.5
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.36
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-12 18:40:00+00:00,feeder,10.0,L2 Active Power,kW,16.66
