Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.6
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,transformer,,Temperature,C,23.2
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.67
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.35
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.89
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L3 Active Power,kW,67.31
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L2 Active Power,kW,81.18
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L1 Active Power,kW,54.25
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,N Current (RMS),A,112.4
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,272.0
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,329.2
923864,LOWER ST KETTERING,2024-04-17T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,220.6
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.72
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.54
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.16
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.44
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.08
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,N Current (RMS),A,24.7
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.2
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.6
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.28
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.95
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,25.89
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,45.58
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,28.2
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,N Current (RMS),A,91.7
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,103.9
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,183.7
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,114.3
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.01
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.84
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.46
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.89
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,N Current (RMS),A,14.2
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.8
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.1
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.25
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.08
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.49
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.54
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.37
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,N Current (RMS),A,38.9
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.2
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.9
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,66.1
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.52
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.65
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.98
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.42
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,N Current (RMS),A,67.9
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,119.4
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,82.3
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,transformer,,Temperature,C,23.1
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.71
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.45
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.93
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.82
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L3 Active Power,kW,64.04
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L2 Active Power,kW,78.99
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L1 Active Power,kW,59.96
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,N Current (RMS),A,107.6
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,256.9
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,317.4
923864,LOWER ST KETTERING,2024-04-17T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,241.5
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.31
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.82
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.41
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.13
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,2.09
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.69
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,N Current (RMS),A,27.7
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.5
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,32.0
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.34
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.53
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,25.98
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,41.84
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,30.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,N Current (RMS),A,85.0
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,105.3
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,170.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,124.3
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.96
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.75
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.84
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.15
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,N Current (RMS),A,12.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,14.3
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.07
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.89
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.64
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.02
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.56
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,N Current (RMS),A,38.6
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.9
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.0
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.3
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.22
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,26.9
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.62
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.58
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,N Current (RMS),A,58.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,109.6
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.7
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,transformer,,Temperature,C,23.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.07
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L3 Active Power,kW,63.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L2 Active Power,kW,70.41
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L1 Active Power,kW,62.07
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,N Current (RMS),A,105.4
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,256.3
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,287.1
923864,LOWER ST KETTERING,2024-04-17T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,252.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.68
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.2
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.09
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.53
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.63
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,N Current (RMS),A,23.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.1
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.1
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.2
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.43
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.75
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.1
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,29.27
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,37.28
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,30.08
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,N Current (RMS),A,68.8
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,120.2
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,152.6
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,123.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.64
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.11
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.67
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,N Current (RMS),A,11.8
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.3
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.12
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.89
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.66
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.75
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,N Current (RMS),A,32.7
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,29.4
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.01
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.97
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,27.37
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.57
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.38
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,N Current (RMS),A,58.7
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,111.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,74.6
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,transformer,,Temperature,C,23.1
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.33
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.39
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.91
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L3 Active Power,kW,67.26
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L2 Active Power,kW,68.15
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L1 Active Power,kW,59.51
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,N Current (RMS),A,102.0
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,273.5
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,278.8
923864,LOWER ST KETTERING,2024-04-17T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,241.9
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.6
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.27
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.14
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.31
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.57
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,N Current (RMS),A,23.0
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,26.9
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.68
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.64
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,37.34
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,36.68
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,28.43
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,N Current (RMS),A,43.7
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,149.9
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,149.0
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,115.8
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.92
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.87
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,N Current (RMS),A,11.0
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.2
923864,LOWER ST KETTERING,2024-04-17T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,19.8
