Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.91
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.75
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.26
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.74
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.19
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.9
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,transformer,,Temperature,C,20.1
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.73
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.97
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.16
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L3 Active Power,kW,16.99
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L2 Active Power,kW,16.79
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L1 Active Power,kW,9.07
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.2
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
513765,Whitewell Road,2024-01-21T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.9
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.23
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.91
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,7.84
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,10.28
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,5.3
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,32.2
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,39.6
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.2
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,28.6
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.96
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.65
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.26
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.23
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.1
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.7
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.8
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,transformer,,Temperature,C,20.2
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.95
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.85
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L3 Active Power,kW,14.08
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L2 Active Power,kW,16.56
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L1 Active Power,kW,8.38
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,N Current (RMS),A,52.0
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
513765,Whitewell Road,2024-01-21T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.2
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.96
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.38
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.88
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,7.92
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,8.02
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,4.79
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,30.0
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,40.1
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.8
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.17
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,4.83
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.48
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.37
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.6
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.7
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,transformer,,Temperature,C,20.2
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.21
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.16
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.64
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L3 Active Power,kW,12.72
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L2 Active Power,kW,14.54
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L1 Active Power,kW,8.14
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,N Current (RMS),A,48.1
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
513765,Whitewell Road,2024-01-21T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.76
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.47
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.76
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Active Power,kW,7.05
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Active Power,kW,7.17
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Active Power,kW,5.22
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,N Current (RMS),A,24.8
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.7
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.2
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.18
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.82
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.92
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.81
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.16
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.19
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,19.4
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.7
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.3
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,transformer,,Temperature,C,20.3
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.94
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.98
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L3 Active Power,kW,11.84
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L2 Active Power,kW,13.36
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L1 Active Power,kW,8.39
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,N Current (RMS),A,42.7
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.3
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
513765,Whitewell Road,2024-01-21T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.19
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.33
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.89
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Active Power,kW,9.65
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Active Power,kW,7.34
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Active Power,kW,5.18
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,N Current (RMS),A,30.4
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,45.0
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,33.0
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,28.1
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.99
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.57
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.19
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.26
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.35
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.7
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.2
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.9
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,transformer,,Temperature,C,20.3
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.21
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L3 Active Power,kW,14.82
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L2 Active Power,kW,13.63
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,L1 Active Power,kW,8.51
513765,Whitewell Road,2024-01-21T04:10:00.000+00:00,busbar,,N Current (RMS),A,46.3
