Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,34.5
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.8
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,4.27
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,7.4
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,5.98
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,N Current (RMS),A,13.6
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,18.2
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,31.6
260226,Twitchen Road,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,26.4
260226,Twitchen Road,2023-08-09 23:00:00+00:00,transformer,,Temperature,C,30.1
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.3
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.52
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.32
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.64
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.61
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.21
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,8.53
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,20.22
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,15.49
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,42.3
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,37.2
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,84.4
260226,Twitchen Road,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,66.4
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L3 Active Power,kW,0.05
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.94
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.65
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.37
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,N Current (RMS),A,8.1
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L3 Current (RMS),A,4.9
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L2 Current (RMS),A,9.6
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.79
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,3.27
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,9.97
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.26
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,N Current (RMS),A,29.2
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,14.4
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,41.7
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,47.4
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.53
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,6.07
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,5.25
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,N Current (RMS),A,13.3
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,19.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,25.7
260226,Twitchen Road,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,23.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,transformer,,Temperature,C,30.1
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.42
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.5
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.48
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.76
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.06
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,8.8
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,17.69
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,17.89
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,42.4
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,38.2
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,74.6
260226,Twitchen Road,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,76.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L3 Active Power,kW,0.05
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L2 Active Power,kW,0.01
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.05
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.6
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Active Power,kW,2.98
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,N Current (RMS),A,11.7
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L3 Current (RMS),A,5.0
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L2 Current (RMS),A,9.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,30.0,L1 Current (RMS),A,13.7
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.49
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,9.54
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,11.47
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,N Current (RMS),A,30.1
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,15.9
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,40.3
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,48.3
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.45
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.32
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,5.06
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.34
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.91
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,N Current (RMS),A,13.3
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,21.9
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,26.8
260226,Twitchen Road,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,22.2
260226,Twitchen Road,2023-08-09 22:40:00+00:00,transformer,,Temperature,C,30.2
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.43
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.53
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.47
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.93
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.75
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.32
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L3 Active Power,kW,9.65
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L2 Active Power,kW,17.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L1 Active Power,kW,19.37
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,N Current (RMS),A,42.5
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L3 Current (RMS),A,42.4
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L2 Current (RMS),A,74.4
260226,Twitchen Road,2023-08-09 22:40:00+00:00,busbar,,L1 Current (RMS),A,82.4
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L3 Active Power,kW,0.05
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,N Current (RMS),A,9.1
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.36
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.18
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.06
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,N Current (RMS),A,9.6
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L3 Current (RMS),A,6.1
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L2 Current (RMS),A,11.2
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,30.0,L1 Current (RMS),A,10.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.01
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.75
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L2 Active Power,kW,10.19
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L1 Active Power,kW,12.31
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,N Current (RMS),A,31.7
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L3 Current (RMS),A,17.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L2 Current (RMS),A,43.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,20.0,L1 Current (RMS),A,52.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.23
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.71
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L3 Active Power,kW,4.68
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L2 Active Power,kW,7.43
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.91
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,N Current (RMS),A,15.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L3 Current (RMS),A,20.2
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L2 Current (RMS),A,31.1
260226,Twitchen Road,2023-08-09 22:30:00+00:00,feeder,10.0,L1 Current (RMS),A,22.9
260226,Twitchen Road,2023-08-09 22:30:00+00:00,transformer,,Temperature,C,30.3
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.3
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.87
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.41
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.59
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.67
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.61
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L3 Active Power,kW,9.85
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L2 Active Power,kW,19.8
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L1 Active Power,kW,19.29
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,N Current (RMS),A,44.5
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L3 Current (RMS),A,43.0
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L2 Current (RMS),A,83.6
260226,Twitchen Road,2023-08-09 22:30:00+00:00,busbar,,L1 Current (RMS),A,82.6
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L2 Active Power,kW,0.0
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,N Current (RMS),A,0.9
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.38
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.35
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.31
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.01
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.05
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,N Current (RMS),A,19.7
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L3 Current (RMS),A,6.0
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L2 Current (RMS),A,14.7
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,30.0,L1 Current (RMS),A,21.6
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.43
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.86
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L2 Active Power,kW,13.87
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L1 Active Power,kW,10.69
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,N Current (RMS),A,28.9
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L3 Current (RMS),A,24.9
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L2 Current (RMS),A,57.8
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,20.0,L1 Current (RMS),A,45.2
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.43
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.45
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L3 Active Power,kW,6.06
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.96
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.41
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,N Current (RMS),A,15.4
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L3 Current (RMS),A,25.9
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L2 Current (RMS),A,29.1
260226,Twitchen Road,2023-08-09 22:20:00+00:00,feeder,10.0,L1 Current (RMS),A,28.8
260226,Twitchen Road,2023-08-09 22:20:00+00:00,transformer,,Temperature,C,30.3
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.11
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.49
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.1
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.79
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.75
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L3 Active Power,kW,13.29
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L2 Active Power,kW,23.85
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L1 Active Power,kW,22.16
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,N Current (RMS),A,43.4
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L3 Current (RMS),A,56.4
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L2 Current (RMS),A,99.4
260226,Twitchen Road,2023-08-09 22:20:00+00:00,busbar,,L1 Current (RMS),A,93.9
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L3 Active Power,kW,0.06
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L2 Active Power,kW,-0.02
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L1 Active Power,kW,0.0
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,N Current (RMS),A,0.9
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.69
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.87
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L2 Active Power,kW,4.38
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.55
260226,Twitchen Road,2023-08-09 22:10:00+00:00,feeder,30.0,N Current (RMS),A,15.9
