Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 17:30:00,5.5333317926,0,5.5333317926,5.5333317926,0,5.5333317926,5.5977162781,0,5.5977162781,5.5977162781,0,5.5977162781
2020-04-10 18:00:00,5.8463157984,0,5.8463157984,5.8463157984,0,5.8463157984,5.9228260252,0,5.9228260252,5.9228260252,0,5.9228260252
2020-04-10 18:30:00,6.0708602508,0,6.0708602508,6.0708602508,0,6.0708602508,6.145749278,0,6.145749278,6.145749278,0,6.145749278
2020-04-10 19:00:00,6.04422945,0,6.04422945,6.04422945,0,6.04422945,6.1280174078,0,6.1280174078,6.1280174078,0,6.1280174078
2020-04-10 19:30:00,5.7999813609,0,5.7999813609,5.7999813609,0,5.7999813609,5.8801905553000005,0,5.8801905553000005,5.8801905553000005,0,5.8801905553000005
2020-04-10 20:00:00,5.6313861333,0,5.6313861333,5.6313861333,0,5.6313861333,5.7030357059,0,5.7030357059,5.7030357059,0,5.7030357059
2020-04-10 20:30:00,5.7424315479,0,5.7424315479,5.7424315479,0,5.7424315479,5.8190779139,0,5.8190779139,5.8190779139,0,5.8190779139
2020-04-10 21:00:00,5.6745614834,0,5.6745614834,5.6745614834,0,5.6745614834,5.7462950605,0,5.7462950605,5.7462950605,0,5.7462950605
2020-04-10 21:30:00,5.3358956675,0,5.3358956675,5.3358956675,0,5.3358956675,5.4091614167,0,5.4091614167,5.4091614167,0,5.4091614167
2020-04-10 22:00:00,5.1201517653,0,5.1201517653,5.1201517653,0,5.1201517653,5.1138533358,0,5.1138533358,5.1138533358,0,5.1138533358
2020-04-10 22:30:00,4.8719774634,0,4.8719774634,4.8719774634,0,4.8719774634,4.79890657,0,4.79890657,4.79890657,0,4.79890657
2020-04-10 23:00:00,4.4697382814,0,4.4697382814,4.4697382814,0,4.4697382814,4.4907359334,0,4.4907359334,4.4907359334,0,4.4907359334
2020-04-10 23:30:00,4.0350118885,0,4.0350118885,4.0350118885,0,4.0350118885,4.0934398512,0,4.0934398512,4.0934398512,0,4.0934398512
2020-04-11 00:00:00,3.7509846545,0,3.7509846545,3.7509846545,0,3.7509846545,3.8026794429,0,3.8026794429,3.8026794429,0,3.8026794429
2020-04-11 00:30:00,3.4801570333000003,0,3.4801570333000003,3.4801570333000003,0,3.4801570333000003,3.5354721543,0,3.5354721543,3.5354721543,0,3.5354721543
2020-04-11 01:00:00,3.2792814017,0,3.2792814017,3.2792814017,0,3.2792814017,3.3359173846,0,3.3359173846,3.3359173846,0,3.3359173846
2020-04-11 01:30:00,3.2402240024,0,3.2402240024,3.2402240024,0,3.2402240024,3.291585371,0,3.291585371,3.291585371,0,3.291585371
2020-04-11 02:00:00,3.2431196449,0,3.2431196449,3.2431196449,0,3.2431196449,3.2945269129,0,3.2945269129,3.2945269129,0,3.2945269129
2020-04-11 02:30:00,3.1310421012,0,3.1310421012,3.1310421012,0,3.1310421012,3.1746807749,0,3.1746807749,3.1746807749,0,3.1746807749
2020-04-11 03:00:00,2.9783950779,0,2.9783950779,2.9783950779,0,2.9783950779,3.022898045,0,3.022898045,3.022898045,0,3.022898045
2020-04-11 03:30:00,2.8615668653,0,2.8615668653,2.8615668653,0,2.8615668653,2.9067042826,0,2.9067042826,2.9067042826,0,2.9067042826
2020-04-11 04:00:00,2.79688516,0,2.79688516,2.79688516,0,2.79688516,2.8353607633999998,0,2.8353607633999998,2.8353607633999998,0,2.8353607633999998
2020-04-11 04:30:00,2.7918996249,0,2.7918996249,2.7918996249,0,2.7918996249,2.8303021358000002,0,2.8303021358000002,2.8303021358000002,0,2.8303021358000002
2020-04-11 05:00:00,2.7530847126999998,0,2.7530847126999998,2.7530847126999998,0,2.7530847126999998,2.79688516,0,2.79688516,2.79688516,0,2.79688516
2020-04-11 05:30:00,2.7745209199,0,2.7745209199,2.7745209199,0,2.7745209199,2.8180851154,0,2.8180851154,2.8180851154,0,2.8180851154
2020-04-11 06:00:00,2.7915797151,0,2.7915797151,2.7915797151,0,2.7915797151,2.8350851941,0,2.8350851941,2.8350851941,0,2.8350851941
2020-04-11 06:30:00,2.8477558386,0,2.8477558386,2.8477558386,0,2.8477558386,2.8936780481,0,2.8936780481,2.8936780481,0,2.8936780481
2020-04-11 07:00:00,2.9066944099,0,2.9066944099,2.9066944099,0,2.9066944099,2.9466174882000002,0,2.9466174882000002,2.9466174882000002,0,2.9466174882000002
2020-04-11 07:30:00,3.2032994504,0,3.2032994504,3.2032994504,0,3.2032994504,3.2483573665,0,3.2483573665,3.2483573665,0,3.2483573665
2020-04-11 08:00:00,3.4269051312,0,3.4269051312,3.4269051312,0,3.4269051312,3.4801570333000003,0,3.4801570333000003,3.4801570333000003,0,3.4801570333000003
2020-04-11 08:30:00,3.7317426093,0,3.7317426093,3.7317426093,0,3.7317426093,3.7834024102,0,3.7834024102,3.7834024102,0,3.7834024102
2020-04-11 09:00:00,4.0028269204,0,4.0028269204,4.0028269204,0,4.0028269204,4.0364030717,0,4.0364030717,4.0364030717,0,4.0364030717
2020-04-11 09:30:00,4.4382901278,0,4.4382901278,4.4382901278,0,4.4382901278,4.4258747876,0,4.4258747876,4.4258747876,0,4.4258747876
2020-04-11 10:00:00,4.6260118727,0,4.6260118727,4.6260118727,0,4.6260118727,4.615351966,0,4.615351966,4.615351966,0,4.615351966
2020-04-11 10:30:00,4.7565305613,0,4.7565305613,4.7565305613,0,4.7565305613,4.7896075356,0,4.7896075356,4.7896075356,0,4.7896075356
2020-04-11 11:00:00,4.7030860552,0,4.7030860552,4.7030860552,0,4.7030860552,4.7519925882,0,4.7519925882,4.7519925882,0,4.7519925882
2020-04-11 11:30:00,4.8588861038,0,4.8588861038,4.8588861038,0,4.8588861038,4.8962651459,0,4.8962651459,4.8962651459,0,4.8962651459
2020-04-11 12:00:00,4.9941904488,0,4.9941904488,4.9941904488,0,4.9941904488,5.0477281393,0,5.0477281393,5.0477281393,0,5.0477281393
2020-04-11 12:30:00,5.1163727769,0,5.1163727769,5.1163727769,0,5.1163727769,5.1731694941,0,5.1731694941,5.1731694941,0,5.1731694941
2020-04-11 13:00:00,5.0556134738,0,5.0556134738,5.0556134738,0,5.0556134738,5.103571709,0,5.103571709,5.103571709,0,5.103571709
2020-04-11 13:30:00,4.8965353458,0,4.8965353458,4.8965353458,0,4.8965353458,4.9422143753,0,4.9422143753,4.9422143753,0,4.9422143753
2020-04-11 14:00:00,4.7204633745999995,0,4.7204633745999995,4.7204633745999995,0,4.7204633745999995,4.7831788558,0,4.7831788558,4.7831788558,0,4.7831788558
2020-04-11 14:30:00,4.4994117759,0,4.4994117759,4.4994117759,0,4.4994117759,4.5587965235,0,4.5587965235,4.5587965235,0,4.5587965235
2020-04-11 15:00:00,4.3616461867,0,4.3616461867,4.3616461867,0,4.3616461867,4.4219231136,0,4.4219231136,4.4219231136,0,4.4219231136
2020-04-11 15:30:00,4.3505896404,0,4.3505896404,4.3505896404,0,4.3505896404,4.4071540896,0,4.4071540896,4.4071540896,0,4.4071540896
2020-04-11 16:00:00,4.4434336258,0,4.4434336258,4.4434336258,0,4.4434336258,4.4685476697,0,4.4685476697,4.4685476697,0,4.4685476697
2020-04-11 16:30:00,4.6798938949,0,4.6798938949,4.6798938949,0,4.6798938949,4.6853401555000005,0,4.6853401555000005,4.6853401555000005,0,4.6853401555000005
2020-04-11 17:00:00,5.0030769087,0,5.0030769087,5.0030769087,0,5.0030769087,5.0227748297,0,5.0227748297,5.0227748297,0,5.0227748297
2020-04-11 17:30:00,5.3208756693,0,5.3208756693,5.3208756693,0,5.3208756693,5.3661788438,0,5.3661788438,5.3661788438,0,5.3661788438
2020-04-11 18:00:00,5.6081570804,0,5.6081570804,5.6081570804,0,5.6081570804,5.6741353989,0,5.6741353989,5.6741353989,0,5.6741353989
2020-04-11 18:30:00,5.7030500819,0,5.7030500819,5.7030500819,0,5.7030500819,5.7777345539,0,5.7777345539,5.7777345539,0,5.7777345539
2020-04-11 19:00:00,5.769924044,0,5.769924044,5.769924044,0,5.769924044,5.8463662011,0,5.8463662011,5.8463662011,0,5.8463662011
2020-04-11 19:30:00,5.6655901531,0,5.6655901531,5.6655901531,0,5.6655901531,5.7373316975,0,5.7373316975,5.7373316975,0,5.7373316975
2020-04-11 20:00:00,5.5205631141,0,5.5205631141,5.5205631141,0,5.5205631141,5.592021295,0,5.592021295,5.592021295,0,5.592021295
2020-04-11 20:30:00,5.6846406335,0,5.6846406335,5.6846406335,0,5.6846406335,5.7633768919,0,5.7633768919,5.7633768919,0,5.7633768919
2020-04-11 21:00:00,5.627677293,0,5.627677293,5.627677293,0,5.627677293,5.7081005689,0,5.7081005689,5.7081005689,0,5.7081005689
2020-04-11 21:30:00,5.3803892815,0,5.3803892815,5.3803892815,0,5.3803892815,5.4466575454,0,5.4466575454,5.4466575454,0,5.4466575454
2020-04-11 22:00:00,5.0764613033,0,5.0764613033,5.0764613033,0,5.0764613033,5.1455301202,0,5.1455301202,5.1455301202,0,5.1455301202
2020-04-11 22:30:00,4.7429253022,0,4.7429253022,4.7429253022,0,4.7429253022,4.803951168,0,4.803951168,4.803951168,0,4.803951168
2020-04-11 23:00:00,4.4110002816,0,4.4110002816,4.4110002816,0,4.4110002816,4.4729661313,0,4.4729661313,4.4729661313,0,4.4729661313
2020-04-11 23:30:00,4.0512088152,0,4.0512088152,4.0512088152,0,4.0512088152,4.1098460097,0,4.1098460097,4.1098460097,0,4.1098460097
2020-04-12 00:00:00,3.7466649198,0,3.7466649198,3.7466649198,0,3.7466649198,3.7983777215,0,3.7983777215,3.7983777215,0,3.7983777215
2020-04-12 00:30:00,3.4463474015,0,3.4463474015,3.4463474015,0,3.4463474015,3.5022981852,0,3.5022981852,3.5022981852,0,3.5022981852
2020-04-12 01:00:00,3.2912928276,0,3.2912928276,3.2912928276,0,3.2912928276,3.3467794216,0,3.3467794216,3.3467794216,0,3.3467794216
2020-04-12 01:30:00,3.2225796008,0,3.2225796008,3.2225796008,0,3.2225796008,3.2724183235,0,3.2724183235,3.2724183235,0,3.2724183235
2020-04-12 02:00:00,3.211111346,0,3.211111346,3.211111346,0,3.211111346,3.2607727067,0,3.2607727067,3.2607727067,0,3.2607727067
2020-04-12 02:30:00,3.0839129988,0,3.0839129988,3.0839129988,0,3.0839129988,3.133441338,0,3.133441338,3.133441338,0,3.133441338
2020-04-12 03:00:00,2.9368757416,0,2.9368757416,2.9368757416,0,2.9368757416,2.9846628502,0,2.9846628502,2.9846628502,0,2.9846628502
2020-04-12 03:30:00,2.836323264,0,2.836323264,2.836323264,0,2.836323264,2.8842387176,0,2.8842387176,2.8842387176,0,2.8842387176
2020-04-12 04:00:00,2.7392501301000003,0,2.7392501301000003,2.7392501301000003,0,2.7392501301000003,2.7874025282,0,2.7874025282,2.7874025282,0,2.7874025282
2020-04-12 04:30:00,2.7270322437,0,2.7270322437,2.7270322437,0,2.7270322437,2.7554468836,0,2.7554468836,2.7554468836,0,2.7554468836
2020-04-12 05:00:00,2.6853646439,0,2.6853646439,2.6853646439,0,2.6853646439,2.7294758210000003,0,2.7294758210000003,2.7294758210000003,0,2.7294758210000003
2020-04-12 05:30:00,2.6853646439,0,2.6853646439,2.6853646439,0,2.6853646439,2.7294758210000003,0,2.7294758210000003,2.7294758210000003,0,2.7294758210000003
2020-04-12 06:00:00,2.7287653338,0,2.7287653338,2.7287653338,0,2.7287653338,2.7725006559,0,2.7725006559,2.7725006559,0,2.7725006559
2020-04-12 06:30:00,2.7606080486,0,2.7606080486,2.7606080486,0,2.7606080486,2.8050713517,0,2.8050713517,2.8050713517,0,2.8050713517
2020-04-12 07:00:00,2.8504845114,0,2.8504845114,2.8504845114,0,2.8504845114,2.8966540578,0,2.8966540578,2.8966540578,0,2.8966540578
2020-04-12 07:30:00,3.033214486,0,3.033214486,3.033214486,0,3.033214486,3.0764599841,0,3.0764599841,3.0764599841,0,3.0764599841
2020-04-12 08:00:00,3.2886438291,0,3.2886438291,3.2886438291,0,3.2886438291,3.3354240965,0,3.3354240965,3.3354240965,0,3.3354240965
2020-04-12 08:30:00,3.6045409712,0,3.6045409712,3.6045409712,0,3.6045409712,3.6577452418,0,3.6577452418,3.6577452418,0,3.6577452418
2020-04-12 09:00:00,3.827487953,0,3.827487953,3.827487953,0,3.827487953,3.8790621907,0,3.8790621907,3.8790621907,0,3.8790621907
2020-04-12 09:30:00,4.246982518,0,4.246982518,4.246982518,0,4.246982518,4.2912078373,0,4.2912078373,4.2912078373,0,4.2912078373
2020-04-12 10:00:00,4.5464605112,0,4.5464605112,4.5464605112,0,4.5464605112,4.5890580491,0,4.5890580491,4.5890580491,0,4.5890580491
2020-04-12 10:30:00,4.7492770790000005,0,4.7492770790000005,4.7492770790000005,0,4.7492770790000005,4.8112318435,0,4.8112318435,4.8112318435,0,4.8112318435
2020-04-12 11:00:00,4.8629335601,0,4.8629335601,4.8629335601,0,4.8629335601,4.9302479827,0,4.9302479827,4.9302479827,0,4.9302479827
2020-04-12 11:30:00,5.1120597972,0,5.1120597972,5.1120597972,0,5.1120597972,5.1615881364,0,5.1615881364,5.1615881364,0,5.1615881364
2020-04-12 12:00:00,5.4501143724,0,5.4501143724,5.4501143724,0,5.4501143724,5.5231852658000005,0,5.5231852658000005,5.5231852658000005,0,5.5231852658000005
2020-04-12 12:30:00,5.6911538374,0,5.6911538374,5.6911538374,0,5.6911538374,5.7678587466,0,5.7678587466,5.7678587466,0,5.7678587466
2020-04-12 13:00:00,5.9531964969,0,5.9531964969,5.9531964969,0,5.9531964969,6.0316535487,0,6.0316535487,6.0316535487,0,6.0316535487
2020-04-12 13:30:00,5.8535976865,0,5.8535976865,5.8535976865,0,5.8535976865,5.9336641599,0,5.9336641599,5.9336641599,0,5.9336641599
2020-04-12 14:00:00,5.6238789055,0,5.6238789055,5.6238789055,0,5.6238789055,5.6989030327,0,5.6989030327,5.6989030327,0,5.6989030327
2020-04-12 14:30:00,5.3526009511,0,5.3526009511,5.3526009511,0,5.3526009511,5.4100818285,0,5.4100818285,5.4100818285,0,5.4100818285
2020-04-12 15:00:00,5.1508783466,0,5.1508783466,5.1508783466,0,5.1508783466,5.2173511657,0,5.2173511657,5.2173511657,0,5.2173511657
2020-04-12 15:30:00,5.1554691473,0,5.1554691473,5.1554691473,0,5.1554691473,5.2220053595,0,5.2220053595,5.2220053595,0,5.2220053595
2020-04-12 16:00:00,5.1416967453,0,5.1416967453,5.1416967453,0,5.1416967453,5.2080427783,0,5.2080427783,5.2080427783,0,5.2080427783
2020-04-12 16:30:00,5.3174514049,0,5.3174514049,5.3174514049,0,5.3174514049,5.3477137966,0,5.3477137966,5.3477137966,0,5.3477137966
2020-04-12 17:00:00,5.4986377757,0,5.4986377757,5.4986377757,0,5.4986377757,5.5465532293,0,5.5465532293,5.5465532293,0,5.5465532293
2020-04-12 17:30:00,5.5860252814999996,0,5.5860252814999996,5.5860252814999996,0,5.5860252814999996,5.6609780482000005,0,5.6609780482000005,5.6609780482000005,0,5.6609780482000005
2020-04-12 18:00:00,5.6701407702,0,5.6701407702,5.6701407702,0,5.6701407702,5.7448323436,0,5.7448323436,5.7448323436,0,5.7448323436
2020-04-12 18:30:00,5.8048408026,0,5.8048408026,5.8048408026,0,5.8048408026,5.8816821975,0,5.8816821975,5.8816821975,0,5.8816821975
2020-04-12 19:00:00,5.7188366858,0,5.7188366858,5.7188366858,0,5.7188366858,5.7888484311,0,5.7888484311,5.7888484311,0,5.7888484311
2020-04-12 19:30:00,5.6135655822,0,5.6135655822,5.6135655822,0,5.6135655822,5.6889851365,0,5.6889851365,5.6889851365,0,5.6889851365
2020-04-12 20:00:00,5.4079874326,0,5.4079874326,5.4079874326,0,5.4079874326,5.4813830856,0,5.4813830856,5.4813830856,0,5.4813830856
2020-04-12 20:30:00,5.4681647667,0,5.4681647667,5.4681647667,0,5.4681647667,5.5384699214,0,5.5384699214,5.5384699214,0,5.5384699214
2020-04-12 21:00:00,5.4827077581,0,5.4827077581,5.4827077581,0,5.4827077581,5.5258046462,0,5.5258046462,5.5258046462,0,5.5258046462
2020-04-12 21:30:00,5.2964298506,0,5.2964298506,5.2964298506,0,5.2964298506,5.262434543,0,5.262434543,5.262434543,0,5.262434543
2020-04-12 22:00:00,4.8787404290000005,0,4.8787404290000005,4.8787404290000005,0,4.8787404290000005,4.8994271778,0,4.8994271778,4.8994271778,0,4.8994271778
2020-04-12 22:30:00,4.6561848906000005,0,4.6561848906000005,4.6561848906000005,0,4.6561848906000005,4.7204633745999995,0,4.7204633745999995,4.7204633745999995,0,4.7204633745999995
2020-04-12 23:00:00,4.3513827464,0,4.3513827464,4.3513827464,0,4.3513827464,4.4134594474,0,4.4134594474,4.4134594474,0,4.4134594474
2020-04-12 23:30:00,4.0049980461,0,4.0049980461,4.0049980461,0,4.0049980461,4.0601403084,0,4.0601403084,4.0601403084,0,4.0601403084
2020-04-13 00:00:00,3.7121583108,0,3.7121583108,3.7121583108,0,3.7121583108,3.7645131837,0,3.7645131837,3.7645131837,0,3.7645131837
2020-04-13 00:30:00,3.427274058,0,3.427274058,3.427274058,0,3.427274058,3.4814299174,0,3.4814299174,3.4814299174,0,3.4814299174
2020-04-13 01:00:00,3.2601891788,0,3.2601891788,3.2601891788,0,3.2601891788,3.3170789072,0,3.3170789072,3.3170789072,0,3.3170789072
2020-04-13 01:30:00,3.2144607858,0,3.2144607858,3.2144607858,0,3.2144607858,3.2677563356,0,3.2677563356,3.2677563356,0,3.2677563356
2020-04-13 02:00:00,3.2058736243,0,3.2058736243,3.2058736243,0,3.2058736243,3.2561169542,0,3.2561169542,3.2561169542,0,3.2561169542
2020-04-13 02:30:00,3.1035833802,0,3.1035833802,3.1035833802,0,3.1035833802,3.1549447488,0,3.1549447488,3.1549447488,0,3.1549447488
2020-04-13 03:00:00,2.9995808306000002,0,2.9995808306000002,2.9995808306000002,0,2.9995808306000002,3.0455854857,0,3.0455854857,3.0455854857,0,3.0455854857
2020-04-13 03:30:00,2.881356585,0,2.881356585,2.881356585,0,2.881356585,2.9343226987,0,2.9343226987,2.9343226987,0,2.9343226987
2020-04-13 04:00:00,2.7880972538,0,2.7880972538,2.7880972538,0,2.7880972538,2.8298661786,0,2.8298661786,2.8298661786,0,2.8298661786
2020-04-13 04:30:00,2.7930893706,0,2.7930893706,2.7930893706,0,2.7930893706,2.8374733458,0,2.8374733458,2.8374733458,0,2.8374733458
2020-04-13 05:00:00,2.7653377598,0,2.7653377598,2.7653377598,0,2.7653377598,2.8016406787,0,2.8016406787,2.8016406787,0,2.8016406787
2020-04-13 05:30:00,2.7815830107,0,2.7815830107,2.7815830107,0,2.7815830107,2.8239940068,0,2.8239940068,2.8239940068,0,2.8239940068
2020-04-13 06:00:00,2.8482664472,0,2.8482664472,2.8482664472,0,2.8482664472,2.8917211771,0,2.8917211771,2.8917211771,0,2.8917211771
2020-04-13 06:30:00,2.9429905738,0,2.9429905738,2.9429905738,0,2.9429905738,2.990820464,0,2.990820464,2.990820464,0,2.990820464
2020-04-13 07:00:00,3.0247821698,0,3.0247821698,3.0247821698,0,3.0247821698,3.07286875,0,3.07286875,3.07286875,0,3.07286875
2020-04-13 07:30:00,3.2318242488,0,3.2318242488,3.2318242488,0,3.2318242488,3.2799963922,0,3.2799963922,3.2799963922,0,3.2799963922
2020-04-13 08:00:00,3.50456059,0,3.50456059,3.50456059,0,3.50456059,3.5515667168,0,3.5515667168,3.5515667168,0,3.5515667168
2020-04-13 08:30:00,3.7545277376,0,3.7545277376,3.7545277376,0,3.7545277376,3.8048798402,0,3.8048798402,3.8048798402,0,3.8048798402
2020-04-13 09:00:00,4.003256469,0,4.003256469,4.003256469,0,4.003256469,4.0566860795,0,4.0566860795,4.0566860795,0,4.0566860795
2020-04-13 09:30:00,4.3163191099,0,4.3163191099,4.3163191099,0,4.3163191099,4.3725129003,0,4.3725129003,4.3725129003,0,4.3725129003
2020-04-13 10:00:00,4.5611883124,0,4.5611883124,4.5611883124,0,4.5611883124,4.6264223688,0,4.6264223688,4.6264223688,0,4.6264223688
2020-04-13 10:30:00,4.8219374764000005,0,4.8219374764000005,4.8219374764000005,0,4.8219374764000005,4.8580519481,0,4.8580519481,4.8580519481,0,4.8580519481
2020-04-13 11:00:00,4.9950104017,0,4.9950104017,4.9950104017,0,4.9950104017,5.0065822331,0,5.0065822331,5.0065822331,0,5.0065822331
2020-04-13 11:30:00,5.0128976368,0,5.0128976368,5.0128976368,0,5.0128976368,5.0290131571,0,5.0290131571,5.0290131571,0,5.0290131571
2020-04-13 12:00:00,5.058997901,0,5.058997901,5.058997901,0,5.058997901,5.0981488311,0,5.0981488311,5.0981488311,0,5.0981488311
2020-04-13 12:30:00,5.2098986707,0,5.2098986707,5.2098986707,0,5.2098986707,5.2562331083,0,5.2562331083,5.2562331083,0,5.2562331083
2020-04-13 13:00:00,5.2352141521,0,5.2352141521,5.2352141521,0,5.2352141521,5.2973462787,0,5.2973462787,5.2973462787,0,5.2973462787
2020-04-13 13:30:00,5.0656915846,0,5.0656915846,5.0656915846,0,5.0656915846,5.1326447014,0,5.1326447014,5.1326447014,0,5.1326447014
2020-04-13 14:00:00,4.8638262591,0,4.8638262591,4.8638262591,0,4.8638262591,4.9255627853,0,4.9255627853,4.9255627853,0,4.9255627853
2020-04-13 14:30:00,4.7743516321,0,4.7743516321,4.7743516321,0,4.7743516321,4.840564124,0,4.840564124,4.840564124,0,4.840564124
2020-04-13 15:00:00,4.7713816846,0,4.7713816846,4.7713816846,0,4.7713816846,4.8247272906,0,4.8247272906,4.8247272906,0,4.8247272906
2020-04-13 15:30:00,4.6365917587,0,4.6365917587,4.6365917587,0,4.6365917587,4.7008941449,0,4.7008941449,4.7008941449,0,4.7008941449
2020-04-13 16:00:00,4.6667351585,0,4.6667351585,4.6667351585,0,4.6667351585,4.7287715027,0,4.7287715027,4.7287715027,0,4.7287715027
2020-04-13 16:30:00,4.9036713951,0,4.9036713951,4.9036713951,0,4.9036713951,4.9391715085,0,4.9391715085,4.9391715085,0,4.9391715085
2020-04-13 17:00:00,5.2414239007,0,5.2414239007,5.2414239007,0,5.2414239007,5.2646117309000005,0,5.2646117309000005,5.2646117309000005,0,5.2646117309000005
2020-04-13 17:30:00,5.6051381158,0,5.6051381158,5.6051381158,0,5.6051381158,5.6443240333,0,5.6443240333,5.6443240333,0,5.6443240333
2020-04-13 18:00:00,6.0885500321,0,6.0885500321,6.0885500321,0,6.0885500321,6.1541871367,0,6.1541871367,6.1541871367,0,6.1541871367
2020-04-13 18:30:00,6.2426325791,0,6.2426325791,6.2426325791,0,6.2426325791,6.3087375106,0,6.3087375106,6.3087375106,0,6.3087375106
2020-04-13 19:00:00,6.123897725,0,6.123897725,6.123897725,0,6.123897725,6.2075819329,0,6.2075819329,6.2075819329,0,6.2075819329
2020-04-13 19:30:00,6.042155146,0,6.042155146,6.042155146,0,6.042155146,6.123897725,0,6.123897725,6.123897725,0,6.123897725
2020-04-13 20:00:00,5.8802108203,0,5.8802108203,5.8802108203,0,5.8802108203,5.9603486543,0,5.9603486543,5.9603486543,0,5.9603486543
2020-04-13 20:30:00,5.9675454986,0,5.9675454986,5.9675454986,0,5.9675454986,6.044047065,0,6.044047065,6.044047065,0,6.044047065
2020-04-13 21:00:00,5.8695128085,0,5.8695128085,5.8695128085,0,5.8695128085,5.9479000587,0,5.9479000587,5.9479000587,0,5.9479000587
2020-04-13 21:30:00,5.600118979,0,5.600118979,5.600118979,0,5.600118979,5.6721366123,0,5.6721366123,5.6721366123,0,5.6721366123
2020-04-13 22:00:00,5.232783392,0,5.232783392,5.232783392,0,5.232783392,5.2977656082,0,5.2977656082,5.2977656082,0,5.2977656082
2020-04-13 22:30:00,4.8878979548,0,4.8878979548,4.8878979548,0,4.8878979548,4.9551652656,0,4.9551652656,4.9551652656,0,4.9551652656
2020-04-13 23:00:00,4.5494081153,0,4.5494081153,4.5494081153,0,4.5494081153,4.6094271398,0,4.6094271398,4.6094271398,0,4.6094271398
2020-04-13 23:30:00,4.1353932394,0,4.1353932394,4.1353932394,0,4.1353932394,4.1960472339,0,4.1960472339,4.1960472339,0,4.1960472339
2020-04-14 00:00:00,3.7698321386,0,3.7698321386,3.7698321386,0,3.7698321386,3.8251219716,0,3.8251219716,3.8251219716,0,3.8251219716
2020-04-14 00:30:00,3.4939297817,0,3.4939297817,3.4939297817,0,3.4939297817,3.5524623603,0,3.5524623603,3.5524623603,0,3.5524623603
2020-04-14 01:00:00,3.3140495503,0,3.3140495503,3.3140495503,0,3.3140495503,3.3662899348,0,3.3662899348,3.3662899348,0,3.3662899348
2020-04-14 01:30:00,3.2541580047,0,3.2541580047,3.2541580047,0,3.2541580047,3.3110984822000002,0,3.3110984822000002,3.3110984822000002,0,3.3110984822000002
2020-04-14 02:00:00,3.2562790741,0,3.2562790741,3.2562790741,0,3.2562790741,3.3111753852,0,3.3111753852,3.3111753852,0,3.3111753852
2020-04-14 02:30:00,3.1679730618,0,3.1679730618,3.1679730618,0,3.1679730618,3.2220925481,0,3.2220925481,3.2220925481,0,3.2220925481
2020-04-14 03:00:00,3.0388485009,0,3.0388485009,3.0388485009,0,3.0388485009,3.0894347767,0,3.0894347767,3.0894347767,0,3.0894347767
2020-04-14 03:30:00,2.9614041791,0,2.9614041791,2.9614041791,0,2.9614041791,3.0087115096,0,3.0087115096,3.0087115096,0,3.0087115096
2020-04-14 04:00:00,2.9038316763000003,0,2.9038316763000003,2.9038316763000003,0,2.9038316763000003,2.9438785962000003,0,2.9438785962000003,2.9438785962000003,0,2.9438785962000003
2020-04-14 04:30:00,2.8850664647,0,2.8850664647,2.8850664647,0,2.8850664647,2.9277823016999998,0,2.9277823016999998,2.9277823016999998,0,2.9277823016999998
2020-04-14 05:00:00,2.8979347361,0,2.8979347361,2.8979347361,0,2.8979347361,2.9408410987,0,2.9408410987,2.9408410987,0,2.9408410987
2020-04-14 05:30:00,2.9251705423,0,2.9251705423,2.9251705423,0,2.9251705423,2.9704314547,0,2.9704314547,2.9704314547,0,2.9704314547
2020-04-14 06:00:00,2.9969843132,0,2.9969843132,2.9969843132,0,2.9969843132,3.04679515,0,3.04679515,3.04679515,0,3.04679515
2020-04-14 06:30:00,3.105730084,0,3.105730084,3.105730084,0,3.105730084,3.1527145602,0,3.1527145602,3.1527145602,0,3.1527145602
2020-04-14 07:00:00,3.3550910138,0,3.3550910138,3.3550910138,0,3.3550910138,3.4048853961,0,3.4048853961,3.4048853961,0,3.4048853961
2020-04-14 07:30:00,3.6823206179,0,3.6823206179,3.6823206179,0,3.6823206179,3.7357136821,0,3.7357136821,3.7357136821,0,3.7357136821
2020-04-14 08:00:00,3.99774058,0,3.99774058,3.99774058,0,3.99774058,4.0506356796,0,4.0506356796,4.0506356796,0,4.0506356796
2020-04-14 08:30:00,4.2996249114000005,0,4.2996249114000005,4.2996249114000005,0,4.2996249114000005,4.3599018383,0,4.3599018383,4.3599018383,0,4.3599018383
2020-04-14 09:00:00,4.4609635388,0,4.4609635388,4.4609635388,0,4.4609635388,4.5246943483,0,4.5246943483,4.5246943483,0,4.5246943483
2020-04-14 09:30:00,4.5242415902,0,4.5242415902,4.5242415902,0,4.5242415902,4.5818840679,0,4.5818840679,4.5818840679,0,4.5818840679
2020-04-14 10:00:00,4.6947044882,0,4.6947044882,4.6947044882,0,4.6947044882,4.7205326566,0,4.7205326566,4.7205326566,0,4.7205326566
2020-04-14 10:30:00,4.7326670581,0,4.7326670581,4.7326670581,0,4.7326670581,4.7629834898,0,4.7629834898,4.7629834898,0,4.7629834898
