Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L3 Active Power,kW,21.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L2 Active Power,kW,16.54
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L1 Active Power,kW,20.55
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,94.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.93
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.72
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.74
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.04
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,N Current (RMS),A,23.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,43.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,31.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,29.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.31
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,N Current (RMS),A,8.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.35
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,N Current (RMS),A,15.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.12
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.24
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,N Current (RMS),A,24.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,25.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,transformer,,Temperature,C,7.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L3 Active Power,kW,21.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L2 Active Power,kW,15.47
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L1 Active Power,kW,21.99
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,N Current (RMS),A,56.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.59
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,7.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.18
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,N Current (RMS),A,20.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,34.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,29.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.36
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,N Current (RMS),A,7.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.27
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.37
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.12
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,N Current (RMS),A,13.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,19.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,22.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.49
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,N Current (RMS),A,26.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,transformer,,Temperature,C,7.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L3 Active Power,kW,18.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L2 Active Power,kW,16.61
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L1 Active Power,kW,19.26
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.85
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.51
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.18
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.57
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.82
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,N Current (RMS),A,28.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,38.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,24.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.35
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.66
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.74
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.86
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,N Current (RMS),A,10.9
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.24
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.55
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.84
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.86
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,N Current (RMS),A,11.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,15.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,17.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,21.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.46
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.93
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.11
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,N Current (RMS),A,14.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,19.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,transformer,,Temperature,C,7.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L3 Active Power,kW,19.05
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L2 Active Power,kW,21.25
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L1 Active Power,kW,18.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,N Current (RMS),A,46.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.04
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,16.14
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,8.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.37
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,N Current (RMS),A,46.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,68.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,35.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,24.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-27T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
