Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-8.26
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L2 Active Power,kW,-22.75
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L1 Active Power,kW,-10.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,N Current (RMS),A,40.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-13.34
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-4.26
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L3 Active Power,kW,-43.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L2 Active Power,kW,-72.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L1 Active Power,kW,-43.82
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,N Current (RMS),A,76.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L3 Current (RMS),A,184.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L2 Current (RMS),A,293.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,6,L1 Current (RMS),A,178.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,N Current (RMS),A,39.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,54.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.77
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,32.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,25.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,N Current (RMS),A,38.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,88.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,130.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,103.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,10.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,9.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,21.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,18.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,N Current (RMS),A,13.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,81.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,101.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,88.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.02
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.02
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.74
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,N Current (RMS),A,11.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,transformer,,Temperature,C,21.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.55
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.72
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L3 Active Power,kW,11.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-15.49
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L1 Active Power,kW,10.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,N Current (RMS),A,63.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-12.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-5.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L3 Active Power,kW,-47.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L2 Active Power,kW,-70.89
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L1 Active Power,kW,-45.07
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,N Current (RMS),A,69.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L3 Current (RMS),A,197.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L2 Current (RMS),A,285.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,6,L1 Current (RMS),A,182.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.47
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,N Current (RMS),A,18.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.61
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,N Current (RMS),A,33.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,91.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,102.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,101.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.11
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,15.29
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.49
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,N Current (RMS),A,11.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,72.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,89.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,79.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.91
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.09
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.76
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,N Current (RMS),A,12.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,transformer,,Temperature,C,21.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.45
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.59
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.06
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.62
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.37
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L2 Active Power,kW,-22.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L1 Active Power,kW,4.21
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,N Current (RMS),A,54.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,100.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-11.83
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L3 Active Power,kW,-50.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L2 Active Power,kW,-69.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L1 Active Power,kW,-48.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,N Current (RMS),A,61.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L3 Current (RMS),A,208.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L2 Current (RMS),A,279.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,6,L1 Current (RMS),A,194.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,N Current (RMS),A,20.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.34
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.91
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,29.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.59
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,N Current (RMS),A,35.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,89.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,119.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,93.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,7.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.95
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,7.85
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.59
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.47
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,18.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,N Current (RMS),A,14.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,82.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,103.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,88.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.89
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.84
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,N Current (RMS),A,15.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,5.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,transformer,,Temperature,C,21.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.81
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.66
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.85
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.14
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L2 Active Power,kW,-13.94
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L1 Active Power,kW,0.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,52.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-10.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.92
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-4.81
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L3 Active Power,kW,-44.56
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L2 Active Power,kW,-74.17
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L1 Active Power,kW,-48.51
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,N Current (RMS),A,84.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L3 Current (RMS),A,184.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L2 Current (RMS),A,298.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,6,L1 Current (RMS),A,195.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-26T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
