Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.99
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.97
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.87
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,N Current (RMS),A,53.3
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.3
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,65.8
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.2
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,transformer,,Temperature,C,16.6
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.49
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,27.21
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,30.97
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,15.42
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,74.9
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,128.3
604756,Woodfield Avenue,2024-03-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.35
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.99
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.38
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.84
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.96
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.17
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,N Current (RMS),A,22.0
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.4
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.31
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.62
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.47
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.89
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,N Current (RMS),A,18.8
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,33.0
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.3
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.7
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.8
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.03
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.45
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,N Current (RMS),A,13.4
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.36
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.41
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,17.91
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.39
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,N Current (RMS),A,58.8
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.9
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,transformer,,Temperature,C,16.6
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.04
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,22.68
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,33.38
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,17.9
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,69.3
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,138.9
604756,Woodfield Avenue,2024-03-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.72
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.48
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.5
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.84
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.98
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,N Current (RMS),A,25.5
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.8
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.2
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.26
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.09
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.55
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.6
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,N Current (RMS),A,20.1
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.9
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.5
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.54
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.65
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.55
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.67
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,N Current (RMS),A,20.8
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.8
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.4
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.19
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.3
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.79
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.95
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.07
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,N Current (RMS),A,47.7
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,66.5
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,18.0
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,transformer,,Temperature,C,16.6
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.05
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,20.03
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,33.89
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,20.33
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,68.6
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
604756,Woodfield Avenue,2024-03-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.93
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.31
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.45
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.31
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.53
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,N Current (RMS),A,28.2
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.4
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.36
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.66
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.91
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.79
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.59
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,N Current (RMS),A,17.9
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.6
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,33.5
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,28.2
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.76
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.23
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.98
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.48
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,N Current (RMS),A,20.9
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.47
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.91
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.08
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.19
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,N Current (RMS),A,25.0
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,38.1
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.7
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,transformer,,Temperature,C,16.8
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.81
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,19.5
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,27.16
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,19.79
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,47.7
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
604756,Woodfield Avenue,2024-03-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.35
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.51
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.69
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,N Current (RMS),A,20.2
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.3
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.1
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.5
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.87
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.66
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.35
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.17
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,N Current (RMS),A,27.4
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.7
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.0
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.87
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.75
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.69
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.59
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,11.4
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.9
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,4.9
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.52
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.59
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.89
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.97
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,N Current (RMS),A,26.9
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,39.2
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,transformer,,Temperature,C,16.9
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.84
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.95
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,20.1
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,26.62
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,14.85
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,54.7
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.6
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.7
604756,Woodfield Avenue,2024-03-27T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
604756,Woodfield Avenue,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
604756,Woodfield Avenue,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.05
604756,Woodfield Avenue,2024-03-27T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.71
604756,Woodfield Avenue,2024-03-27T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
604756,Woodfield Avenue,2024-03-27T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.84
