Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-10 09:30:00,1.9684263925,0.5339560036000001,2.0395615893,0.34390000000000004,0,0.34390000000000004,1.6245263925,0.5339560036000001,1.7100277816,1.9684263925,0.5339560036000001,2.0395615893,0.34390000000000004,0,0.34390000000000004,1.6245263925,0.5339560036000001,1.7100277816
2020-07-10 10:00:00,2.2232654886,0.5374200370000001,2.2872974728,0.5882000000000001,0,0.5882000000000001,1.6350654886,0.5374200370000001,1.721121567,2.2232654886,0.5374200370000001,2.2872974728,0.5882000000000001,0,0.5882000000000001,1.6350654886,0.5374200370000001,1.721121567
2020-07-10 10:30:00,2.2475179889,0.517814852,2.3063974791,0.6721,0,0.6721,1.5754179889,0.517814852,1.6583347252,2.2475179889,0.517814852,2.3063974791,0.6721,0,0.6721,1.5754179889,0.517814852,1.6583347252
2020-07-10 11:00:00,2.2053724334,0.49518641220000004,2.2602825383000003,0.6988000000000001,0,0.6988000000000001,1.5065724334000001,0.49518641220000004,1.5858657194,2.2053724334,0.49518641220000004,2.2602825383000003,0.6988000000000001,0,0.6988000000000001,1.5065724334000001,0.49518641220000004,1.5858657194
2020-07-10 11:30:00,2.2825105575,0.5001620729,2.3366678293,0.7608,0,0.7608,1.5217105575,0.5001620729,1.6018005868,2.2825105575,0.5001620729,2.3366678293,0.7608,0,0.7608,1.5217105575,0.5001620729,1.6018005868
2020-07-10 12:00:00,2.1825662751,0.4775011832,2.2341895455,0.7298,0,0.7298,1.4527662751000001,0.4775011832,1.529227658,2.1825662751,0.4775011832,2.2341895455,0.7298,0,0.7298,1.4527662751000001,0.4775011832,1.529227658
2020-07-10 12:30:00,2.2368843439,0.48723617160000005,2.2893341073,0.7545000000000001,0,0.7545000000000001,1.4823843439,0.48723617160000005,1.5604045725,2.2368843439,0.48723617160000005,2.2893341073,0.7545000000000001,0,0.7545000000000001,1.4823843439,0.48723617160000005,1.5604045725
2020-07-10 13:00:00,2.152195407,0.46613828830000004,2.2020967222,0.734,0,0.734,1.418195407,0.46613828830000004,1.4928372705,2.152195407,0.46613828830000004,2.2020967222,0.734,0,0.734,1.418195407,0.46613828830000004,1.4928372705
2020-07-10 13:30:00,2.0723062784,0.44589492070000003,2.1197347928,0.7157,0,0.7157,1.3566062784000001,0.44589492070000003,1.4280066088,2.0723062784,0.44589492070000003,2.1197347928,0.7157,0,0.7157,1.3566062784000001,0.44589492070000003,1.4280066088
2020-07-10 14:00:00,1.9911295932000002,0.4266088269,2.0363182826,0.6932,0,0.6932,1.2979295932000001,0.4266088269,1.366241677,1.9911295932000002,0.4266088269,2.0363182826,0.6932,0,0.6932,1.2979295932000001,0.4266088269,1.366241677
2020-07-10 14:30:00,1.8975806822,0.418934411,1.9432751957,0.623,0,0.623,1.2745806822,0.418934411,1.3416638761,1.8975806822,0.418934411,1.9432751957,0.623,0,0.623,1.2745806822,0.418934411,1.3416638761
2020-07-10 15:00:00,1.8294812729,0.3993779009,1.87256627,0.6144000000000001,0,0.6144000000000001,1.2150812729,0.3993779009,1.2790329188,1.8294812729,0.3993779009,1.87256627,0.6144000000000001,0,0.6144000000000001,1.2150812729,0.3993779009,1.2790329188
2020-07-10 15:30:00,1.8659449261,0.41750931690000004,1.9120838101,0.5957,0,0.5957,1.2702449261,0.41750931690000004,1.3370999222,1.8659449261,0.41750931690000004,1.9120838101,0.5957,0,0.5957,1.2702449261,0.41750931690000004,1.3370999222
2020-07-10 16:00:00,1.8399835274,0.4401026026,1.8918852190000002,0.501,0,0.501,1.3389835274,0.4401026026,1.4094563447000001,1.8399835274,0.4401026026,1.8918852190000002,0.501,0,0.501,1.3389835274,0.4401026026,1.4094563447000001
2020-07-10 16:30:00,1.9500668905,0.4832204889,2.0090452753,0.47990000000000005,0,0.47990000000000005,1.4701668905,0.4832204889,1.5475440953000001,1.9500668905,0.4832204889,2.0090452753,0.47990000000000005,0,0.47990000000000005,1.4701668905,0.4832204889,1.5475440953000001
2020-07-10 17:00:00,1.9255536761,0.5251891057,1.9958909179000002,0.3277,0,0.3277,1.5978536761000002,0.5251891057,1.681951238,1.9255536761,0.5251891057,1.9958909179000002,0.3277,0,0.3277,1.5978536761000002,0.5251891057,1.681951238
2020-07-10 17:30:00,1.9461262946,0.5541371755,2.023481051,0.2602,0,0.2602,1.6859262946,0.5541371755,1.7746592574000002,1.9461262946,0.5541371755,2.023481051,0.2602,0,0.2602,1.6859262946,0.5541371755,1.7746592574000002
2020-07-10 18:00:00,1.9042803783000002,0.5782474969,1.9901391727000002,0.145,0,0.145,1.7592803783000002,0.5782474969,1.8518740824000002,1.9042803783000002,0.5782474969,1.9901391727000002,0.145,0,0.145,1.7592803783000002,0.5782474969,1.8518740824000002
2020-07-10 18:30:00,2.5376263864,0.5932177458,2.6060420124,0.7328,0,0.7328,1.8048263864,0.5932177458,1.8998172488,2.5376263864,0.5932177458,2.6060420124,0.7328,0,0.7328,1.8048263864,0.5932177458,1.8998172488
2020-07-10 19:00:00,3.3703862759,0.6027364012,3.4238567169,1.5366,0,1.5366,1.8337862759,0.6027364012,1.930301343,3.3703862759,0.6027364012,3.4238567169,1.5366,0,1.5366,1.8337862759,0.6027364012,1.930301343
2020-07-10 19:30:00,3.4115310262,0.6007461369,3.4640207655,1.5838,0,1.5838,1.8277310262,0.6007461369,1.923927396,3.4115310262,0.6007461369,3.4640207655,1.5838,0,1.5838,1.8277310262,0.6007461369,1.923927396
2020-07-10 20:00:00,3.3399207074,0.5733962277,3.3887834934,1.5954000000000002,0,1.5954000000000002,1.7445207074,0.5733962277,1.8363375867,3.3399207074,0.5733962277,3.3887834934,1.5954000000000002,0,1.5954000000000002,1.7445207074,0.5733962277,1.8363375867
2020-07-10 20:30:00,3.2782664587,0.5556623237,3.3250250513,1.5877,0,1.5877,1.6905664587,0.5556623237,1.7795436407,3.2782664587,0.5556623237,3.3250250513,1.5877,0,1.5877,1.6905664587,0.5556623237,1.7795436407
2020-07-10 21:00:00,3.1820350857,0.5290614678000001,3.2257174897,1.5724,0,1.5724,1.6096350857,0.5290614678000001,1.6943527217,3.1820350857,0.5290614678000001,3.2257174897,1.5724,0,1.5724,1.6096350857,0.5290614678000001,1.6943527217
2020-07-10 21:30:00,3.1574409605,0.5085206422,3.1981286188,1.6103,0,1.6103,1.5471409605000002,0.5085206422,1.6285694321,3.1574409605,0.5085206422,3.1981286188,1.6103,0,1.6103,1.5471409605000002,0.5085206422,1.6285694321
2020-07-10 22:00:00,3.1758269831,0.5143994935,3.2172167887,1.6108,0,1.6108,1.5650269831,0.5143994935,1.6473968243,3.1758269831,0.5143994935,3.2172167887,1.6108,0,1.6108,1.5650269831,0.5143994935,1.6473968243
2020-07-10 22:30:00,3.1302108987,0.509924103,3.1714732951,1.5788,0,1.5788,1.5514108987,0.509924103,1.6330641039,3.1302108987,0.509924103,3.1714732951,1.5788,0,1.5788,1.5514108987,0.509924103,1.6330641039
2020-07-10 23:00:00,3.0102231679,0.47498901530000004,3.0474674872,1.5651000000000002,0,1.5651000000000002,1.4451231679,0.47498901530000004,1.521182282,3.0102231679,0.47498901530000004,3.0474674872,1.5651000000000002,0,1.5651000000000002,1.4451231679,0.47498901530000004,1.521182282
2020-07-10 23:30:00,2.8111019683,0.4256136948,2.8431393377000003,1.5162,0,1.5162,1.2949019683,0.4256136948,1.3630547035,2.8111019683,0.4256136948,2.8431393377000003,1.5162,0,1.5162,1.2949019683,0.4256136948,1.3630547035
2020-07-11 00:00:00,2.6609789473000003,0.3843562729,2.688594187,1.4916,0,1.4916,1.1693789473,0.3843562729,1.2309252077,2.6609789473000003,0.3843562729,2.688594187,1.4916,0,1.4916,1.1693789473,0.3843562729,1.2309252077
2020-07-11 00:30:00,2.5734123375999998,0.36247688640000003,2.598815221,1.4706000000000001,0,1.4706000000000001,1.1028123376,0.36247688640000003,1.1608550922,2.5734123375999998,0.36247688640000003,2.598815221,1.4706000000000001,0,1.4706000000000001,1.1028123376,0.36247688640000003,1.1608550922
2020-07-11 01:00:00,2.5036796359,0.3446185909,2.5272858351,1.4552,0,1.4552,1.0484796359,0.3446185909,1.1036627746,2.5036796359,0.3446185909,2.5272858351,1.4552,0,1.4552,1.0484796359,0.3446185909,1.1036627746
2020-07-11 01:30:00,2.5150133788,0.3550160994,2.5399465991,1.4349,0,1.4349,1.0801133788,0.3550160994,1.1369614514,2.5150133788,0.3550160994,2.5399465991,1.4349,0,1.4349,1.0801133788,0.3550160994,1.1369614514
2020-07-11 02:00:00,2.5179231667,0.3537045801,2.5426450802,1.4418,0,1.4418,1.0761231667,0.3537045801,1.1327612282,2.5179231667,0.3537045801,2.5426450802,1.4418,0,1.4418,1.0761231667,0.3537045801,1.1327612282
2020-07-11 02:30:00,2.5350847014999998,0.3389668893,2.5576459872,1.5038,0,1.5038,1.0312847015,0.3389668893,1.0855628436,2.5350847014999998,0.3389668893,2.5576459872,1.5038,0,1.5038,1.0312847015,0.3389668893,1.0855628436
2020-07-11 03:00:00,2.498468851,0.3221659217,2.5191541201,1.5183,0,1.5183,0.9801688510000001,0.3221659217,1.0317566853,2.498468851,0.3221659217,2.5191541201,1.5183,0,1.5183,0.9801688510000001,0.3221659217,1.0317566853
2020-07-11 03:30:00,2.4826993921,0.3186261718,2.5030619068,1.5133,0,1.5133,0.9693993921,0.3186261718,1.0204204128,2.4826993921,0.3186261718,2.5030619068,1.5133,0,1.5133,0.9693993921,0.3186261718,1.0204204128
2020-07-11 04:00:00,2.4794632122999998,0.3106272563,2.4988451559,1.5344,0,1.5344,0.9450632123,0.3106272563,0.9948033813,2.4794632122999998,0.3106272563,2.4988451559,1.5344,0,1.5344,0.9450632123,0.3106272563,0.9948033813
2020-07-11 04:30:00,2.4075094141,0.3049890755,2.4267508968,1.4796,0,1.4796,0.9279094141,0.3049890755,0.9767467517,2.4075094141,0.3049890755,2.4267508968,1.4796,0,1.4796,0.9279094141,0.3049890755,0.9767467517
2020-07-11 05:00:00,2.3753079894,0.3141588937,2.395993292,1.4195,0,1.4195,0.9558079894,0.3141588937,1.0061136731,2.3753079894,0.3141588937,2.395993292,1.4195,0,1.4195,0.9558079894,0.3141588937,1.0061136731
2020-07-11 05:30:00,2.3295246089,0.3077878846,2.3497698366,1.3931,0,1.3931,0.9364246089,0.3077878846,0.9857101146,2.3295246089,0.3077878846,2.3497698366,1.3931,0,1.3931,0.9364246089,0.3077878846,0.9857101146
2020-07-11 06:00:00,2.3265592012000003,0.3115791218,2.3473302422,1.3786,0,1.3786,0.9479592012,0.3115791218,0.9978517907000001,2.3265592012000003,0.3115791218,2.3473302422,1.3786,0,1.3786,0.9479592012,0.3115791218,0.9978517907000001
2020-07-11 06:30:00,2.4187523945000002,0.3419144275,2.4427993413,1.3785,0,1.3785,1.0402523945,0.3419144275,1.0950025205,2.4187523945000002,0.3419144275,2.4427993413,1.3785,0,1.3785,1.0402523945,0.3419144275,1.0950025205
2020-07-11 07:00:00,2.398146163,0.3696861862,2.4264733453,1.2734,0,1.2734,1.124746163,0.3696861862,1.1839433295,2.398146163,0.3696861862,2.4264733453,1.2734,0,1.2734,1.124746163,0.3696861862,1.1839433295
2020-07-11 07:30:00,1.2406770011,0.4071334417,1.3057706768,0.002,0,0.002,1.2386770011000001,0.4071334417,1.3038705274,1.2406770011,0.4071334417,1.3057706768,0.002,0,0.002,1.2386770011000001,0.4071334417,1.3038705274
2020-07-11 08:00:00,1.3175132614,0.43169806250000003,1.3864358662,0.0041,0,0.0041,1.3134132614,0.43169806250000003,1.3825402751,1.3175132614,0.43169806250000003,1.3864358662,0.0041,0,0.0041,1.3134132614,0.43169806250000003,1.3825402751
2020-07-11 08:30:00,1.8095163787000001,0.4685774438,1.8692015262,0.3839,0,0.3839,1.4256163787,0.4685774438,1.5006488196999999,1.8095163787000001,0.4685774438,1.8692015262,0.3839,0,0.3839,1.4256163787,0.4685774438,1.5006488196999999
2020-07-11 09:00:00,3.4353839718,0.5114600679,3.4732483981,1.8793000000000002,0,1.8793000000000002,1.5560839718000001,0.5114600679,1.6379831282000001,3.4353839718,0.5114600679,3.4732483981,1.8793000000000002,0,1.8793000000000002,1.5560839718000001,0.5114600679,1.6379831282000001
2020-07-11 09:30:00,3.4876386308000003,0.5330068423000001,3.5281325815,1.866,0,1.866,1.6216386308000001,0.5330068423000001,1.7069880324,3.4876386308000003,0.5330068423000001,3.5281325815,1.866,0,1.866,1.6216386308000001,0.5330068423000001,1.7069880324
2020-07-11 10:00:00,3.5093173983,0.5373713621,3.550222047,1.8744,0,1.8744,1.6349173983,0.5373713621,1.7209656824000001,3.5093173983,0.5373713621,3.550222047,1.8744,0,1.8744,1.6349173983,0.5373713621,1.7209656824000001
2020-07-11 10:30:00,3.3995208918,0.5105190190000001,3.4376404644000003,1.8463,0,1.8463,1.5532208918000001,0.5105190190000001,1.6349693598,3.3995208918,0.5105190190000001,3.4376404644000003,1.8463,0,1.8463,1.5532208918000001,0.5105190190000001,1.6349693598
2020-07-11 11:00:00,3.3585174024,0.49786353400000005,3.3952182905,1.8437999999999999,0,1.8437999999999999,1.5147174024,0.49786353400000005,1.5944393709,3.3585174024,0.49786353400000005,3.3952182905,1.8437999999999999,0,1.8437999999999999,1.5147174024,0.49786353400000005,1.5944393709
2020-07-11 11:30:00,3.4058174024,0.49786353400000005,3.4420139855,1.8911,0,1.8911,1.5147174024,0.49786353400000005,1.5944393709,3.4058174024,0.49786353400000005,3.4420139855,1.8911,0,1.8911,1.5147174024,0.49786353400000005,1.5944393709
2020-07-11 12:00:00,3.4927756755,0.5174065233,3.5308910249,1.9186,0,1.9186,1.5741756755,0.5174065233,1.6570270268,3.4927756755,0.5174065233,3.5308910249,1.9186,0,1.9186,1.5741756755,0.5174065233,1.6570270268
2020-07-11 12:30:00,3.6481790402,0.5447212784000001,3.6886219081,1.9909,0,1.9909,1.6572790402000002,0.5447212784000001,1.7445042529,3.6481790402,0.5447212784000001,3.6886219081,1.9909,0,1.9909,1.6572790402000002,0.5447212784000001,1.7445042529
2020-07-11 13:00:00,3.4596960781,0.4631474835,3.490559059,2.0506,0,2.0506,1.4090960781000001,0.4631474835,1.4832590296000001,3.4596960781,0.4631474835,3.490559059,2.0506,0,2.0506,1.4090960781000001,0.4631474835,1.4832590296000001
2020-07-11 13:30:00,3.3532710726,0.4166304638,3.3790542804,2.0857,0,2.0857,1.2675710726,0.4166304638,1.3342853396,3.3532710726,0.4166304638,3.3790542804,2.0857,0,2.0857,1.2675710726,0.4166304638,1.3342853396
2020-07-11 14:00:00,3.5022882632,0.4472037358,3.5307243251,2.1417,0,2.1417,1.3605882632,0.4472037358,1.4321981718,3.5022882632,0.4472037358,3.5307243251,2.1417,0,2.1417,1.3605882632,0.4472037358,1.4321981718
2020-07-11 14:30:00,3.4192657483,0.4093319266,3.4436798462000002,2.1739,0,2.1739,1.2453657483,0.4093319266,1.310911314,3.4192657483,0.4093319266,3.4436798462000002,2.1739,0,2.1739,1.2453657483,0.4093319266,1.310911314
2020-07-11 15:00:00,3.3636567159,0.3847105183,3.3855854273,2.1932,0,2.1932,1.1704567158999999,0.3847105183,1.2320597009,3.3636567159,0.3847105183,3.3855854273,2.1932,0,2.1932,1.1704567158999999,0.3847105183,1.2320597009
2020-07-11 15:30:00,3.3777262841,0.3905839613,3.4002339156,2.1894,0,2.1894,1.1883262841,0.3905839613,1.2508697727,3.3777262841,0.3905839613,3.4002339156,2.1894,0,2.1894,1.1883262841,0.3905839613,1.2508697727
2020-07-11 16:00:00,3.6214958864,0.4640019992,3.6510998768,2.2098,0,2.2098,1.4116958864,0.4640019992,1.4859956698,3.6214958864,0.4640019992,3.6510998768,2.2098,0,2.2098,1.4116958864,0.4640019992,1.4859956698
2020-07-11 16:30:00,2.961622,0.5168629864000001,3.006385241,1.3891,0,1.3891,1.572522,0.5168629864000001,1.6552863158000002,2.961622,0.5168629864000001,3.006385241,1.3891,0,1.3891,1.572522,0.5168629864000001,1.6552863158000002
2020-07-11 17:00:00,2.0994947318,0.5086369212,2.1602290727,0.552,0,0.552,1.5474947318,0.5086369212,1.628941823,2.0994947318,0.5086369212,2.1602290727,0.552,0,0.552,1.5474947318,0.5086369212,1.628941823
2020-07-11 17:30:00,2.1197720057,0.5281204189,2.1845696448,0.513,0,0.513,1.6067720057,0.5281204189,1.6913389533,2.1197720057,0.5281204189,2.1845696448,0.513,0,0.513,1.6067720057,0.5281204189,1.6913389533
2020-07-11 18:00:00,2.0605994501,0.5524849317,2.1333798756,0.37970000000000004,0,0.37970000000000004,1.6808994501,0.5524849317,1.7693678421999999,2.0605994501,0.5524849317,2.1333798756,0.37970000000000004,0,0.37970000000000004,1.6808994501,0.5524849317,1.7693678421999999
2020-07-11 18:30:00,2.7374598592,0.5681501506000001,2.7957970374,1.0089,0,1.0089,1.7285598592,0.5681501506000001,1.8195366939,2.7374598592,0.5681501506000001,2.7957970374,1.0089,0,1.0089,1.7285598592,0.5681501506000001,1.8195366939
2020-07-11 19:00:00,3.5756422811,0.5787937379,3.6221844118,1.8147000000000002,0,1.8147000000000002,1.7609422811000002,0.5787937379,1.8536234538,3.5756422811,0.5787937379,3.6221844118,1.8147000000000002,0,1.8147000000000002,1.7609422811000002,0.5787937379,1.8536234538
2020-07-11 19:30:00,3.6407770652,0.5817304594,3.6869591760000002,1.8709,0,1.8709,1.7698770652,0.5817304594,1.8630284896,3.6407770652,0.5817304594,3.6869591760000002,1.8709,0,1.8709,1.7698770652,0.5817304594,1.8630284896
2020-07-11 20:00:00,3.6336512082,0.5615736250000001,3.6767901816,1.9251,0,1.9251,1.7085512082,0.5615736250000001,1.7984749560000002,3.6336512082,0.5615736250000001,3.6767901816,1.9251,0,1.9251,1.7085512082,0.5615736250000001,1.7984749560000002
2020-07-11 20:30:00,3.6243245844,0.5448348532,3.6650475727,1.9667,0,1.9667,1.6576245844000002,0.5448348532,1.7448679835,3.6243245844,0.5448348532,3.6650475727,1.9667,0,1.9667,1.6576245844000002,0.5448348532,1.7448679835
2020-07-11 21:00:00,3.508428147,0.5120333505,3.5455953258,1.9506000000000001,0,1.9506000000000001,1.557828147,0.5120333505,1.6398191021000001,3.508428147,0.5120333505,3.5455953258,1.9506000000000001,0,1.9506000000000001,1.557828147,0.5120333505,1.6398191021000001
2020-07-11 21:30:00,3.5009074361,0.5027905198,3.5368278418,1.9712,0,1.9712,1.5297074361,0.5027905198,1.6102183538000001,3.5009074361,0.5027905198,3.5368278418,1.9712,0,1.9712,1.5297074361,0.5027905198,1.6102183538000001
2020-07-11 22:00:00,3.5059206465,0.5003297311,3.5414417148,1.9837,0,1.9837,1.5222206465,0.5003297311,1.6023375226,3.5059206465,0.5003297311,3.5414417148,1.9837,0,1.9837,1.5222206465,0.5003297311,1.6023375226
2020-07-11 22:30:00,3.4951785114,0.49630593580000004,3.5302397097,1.9852,0,1.9852,1.5099785114,0.49630593580000004,1.5894510646,3.4951785114,0.49630593580000004,3.5302397097,1.9852,0,1.9852,1.5099785114,0.49630593580000004,1.5894510646
2020-07-11 23:00:00,3.3501428685,0.4577067067,3.381264951,1.9576,0,1.9576,1.3925428685,0.4577067067,1.4658345984,3.3501428685,0.4577067067,3.381264951,1.9576,0,1.9576,1.3925428685,0.4577067067,1.4658345984
2020-07-11 23:30:00,3.2398890724,0.4323146118,3.2686047673,1.9246,0,1.9246,1.3152890724000001,0.4323146118,1.384514813,3.2398890724,0.4323146118,3.2686047673,1.9246,0,1.9246,1.3152890724000001,0.4323146118,1.384514813
2020-07-12 00:00:00,3.101493471,0.3901458869,3.12593595,1.9145,0,1.9145,1.186993471,0.3901458869,1.2494668116,3.101493471,0.3901458869,3.12593595,1.9145,0,1.9145,1.186993471,0.3901458869,1.2494668116
2020-07-12 00:30:00,3.0705278602,0.37227677470000003,3.0930133103,1.9379,0,1.9379,1.1326278602,0.37227677470000003,1.1922398529,3.0705278602,0.37227677470000003,3.0930133103,1.9379,0,1.9379,1.1326278602,0.37227677470000003,1.1922398529
2020-07-12 01:00:00,2.9604868219,0.352082082,2.9813493615,1.8893,0,1.8893,1.0711868219,0.352082082,1.1275650757,2.9604868219,0.352082082,2.9813493615,1.8893,0,1.8893,1.0711868219,0.352082082,1.1275650757
2020-07-12 01:30:00,2.9745186898,0.3595536857,2.9961709378,1.8806,0,1.8806,1.0939186898,0.3595536857,1.1514933576,2.9745186898,0.3595536857,2.9961709378,1.8806,0,1.8806,1.0939186898,0.3595536857,1.1514933576
2020-07-12 02:00:00,2.942531394,0.35370728430000004,2.9637138606,1.8664,0,1.8664,1.076131394,0.35370728430000004,1.1327698884,2.942531394,0.35370728430000004,2.9637138606,1.8664,0,1.8664,1.076131394,0.35370728430000004,1.1327698884
2020-07-12 02:30:00,2.9538250419,0.356630485,2.9752760680000003,1.8688,0,1.8688,1.0850250419,0.356630485,1.142131623,2.9538250419,0.356630485,2.9752760680000003,1.8688,0,1.8688,1.0850250419,0.356630485,1.142131623
2020-07-12 03:00:00,2.8480081389,0.3247754395,2.8664663692000003,1.8599,0,1.8599,0.9881081389,0.3247754395,1.0401138305,2.8480081389,0.3247754395,2.8664663692000003,1.8599,0,1.8599,0.9881081389,0.3247754395,1.0401138305
2020-07-12 03:30:00,2.7911025136000003,0.3159977249,2.8089335705,1.8296999999999999,0,1.8296999999999999,0.9614025136000001,0.3159977249,1.0120026458,2.7911025136000003,0.3159977249,2.8089335705,1.8296999999999999,0,1.8296999999999999,0.9614025136000001,0.3159977249,1.0120026458
2020-07-12 04:00:00,2.7752203236,0.3127824745,2.792790848,1.8235999999999999,0,1.8235999999999999,0.9516203236,0.3127824745,1.0017056038,2.7752203236,0.3127824745,2.792790848,1.8235999999999999,0,1.8235999999999999,0.9516203236,0.3127824745,1.0017056038
2020-07-12 04:30:00,2.7629330278,0.3069360731,2.7799296159,1.8291,0,1.8291,0.9338330278,0.3069360731,0.9829821346000001,2.7629330278,0.3069360731,2.7799296159,1.8291,0,1.8291,0.9338330278,0.3069360731,0.9829821346000001
2020-07-12 05:00:00,2.7649607485,0.3075039475,2.7820076597,1.8294000000000001,0,1.8294000000000001,0.9355607485,0.3075039475,0.9848007879,2.7649607485,0.3075039475,2.7820076597,1.8294000000000001,0,1.8294000000000001,0.9355607485,0.3075039475,0.9848007879
2020-07-12 05:30:00,2.7680301672,0.3027608448,2.7845385858,1.8469,0,1.8469,0.9211301672000001,0.3027608448,0.9696107023,2.7680301672,0.3027608448,2.7845385858,1.8469,0,1.8469,0.9211301672000001,0.3027608448,0.9696107023
2020-07-12 06:00:00,2.7479800502,0.3089236333,2.7652898885,1.8081,0,1.8081,0.9398800502,0.3089236333,0.9893474213000001,2.7479800502,0.3089236333,2.7652898885,1.8081,0,1.8081,0.9398800502,0.3089236333,0.9893474213000001
2020-07-12 06:30:00,2.7888314651,0.3280042106,2.8080540776,1.7909000000000002,0,1.7909000000000002,0.9979314651000001,0.3280042106,1.0504541738,2.7888314651,0.3280042106,2.8080540776,1.7909000000000002,0,1.7909000000000002,0.9979314651000001,0.3280042106,1.0504541738
2020-07-12 07:00:00,2.8348358978,0.3533800805,2.8567765136,1.7597,0,1.7597,1.0751358978,0.3533800805,1.1317219977,2.8348358978,0.3533800805,2.8567765136,1.7597,0,1.7597,1.0751358978,0.3533800805,1.1317219977
2020-07-12 07:30:00,1.4369278602,0.37227677470000003,1.484369116,0.3043,0,0.3043,1.1326278602,0.37227677470000003,1.1922398529,1.4369278602,0.37227677470000003,1.484369116,0.3043,0,0.3043,1.1326278602,0.37227677470000003,1.1922398529
2020-07-12 08:00:00,1.7747724993,0.3877067314,1.8166270762,0.5952000000000001,0,0.5952000000000001,1.1795724993,0.3877067314,1.2416552624000001,1.7747724993,0.3877067314,1.8166270762,0.5952000000000001,0,0.5952000000000001,1.1795724993,0.3877067314,1.2416552624000001
2020-07-12 08:30:00,2.0640654545,0.4698754422,2.1168724883,0.6345000000000001,0,0.6345000000000001,1.4295654545,0.4698754422,1.5048057416,2.0640654545,0.4698754422,2.1168724883,0.6345000000000001,0,0.6345000000000001,1.4295654545,0.4698754422,1.5048057416
2020-07-12 09:00:00,2.1793785114,0.49630593580000004,2.2351756704,0.6694,0,0.6694,1.5099785114,0.49630593580000004,1.5894510646,2.1793785114,0.49630593580000004,2.2351756704,0.6694,0,0.6694,1.5099785114,0.49630593580000004,1.5894510646
2020-07-12 09:30:00,2.2235679142,0.5125065791,2.2818670563,0.6643,0,0.6643,1.5592679141999999,0.5125065791,1.6413346465,2.2235679142,0.5125065791,2.2818670563,0.6643,0,0.6643,1.5592679141999999,0.5125065791,1.6413346465
2020-07-12 10:00:00,2.1023684915,0.49018911810000004,2.1587585889,0.611,0,0.611,1.4913684915,0.49018911810000004,1.5698615699,2.1023684915,0.49018911810000004,2.1587585889,0.611,0,0.611,1.4913684915,0.49018911810000004,1.5698615699
2020-07-12 10:30:00,2.1899130346,0.5060463326,2.2476214072,0.6503,0,0.6503,1.5396130345999999,0.5060463326,1.6206452996,2.1899130346,0.5060463326,2.2476214072,0.6503,0,0.6503,1.5396130345999999,0.5060463326,1.6206452996
2020-07-12 11:00:00,2.2203342115,0.5103919233,2.2782414108,0.6675,0,0.6675,1.5528342115,0.5103919233,1.6345623279,2.2203342115,0.5103919233,2.2782414108,0.6675,0,0.6675,1.5528342115,0.5103919233,1.6345623279
2020-07-12 11:30:00,2.1346823709000002,0.5044914386,2.1934859097,0.5998,0,0.5998,1.5348823709000001,0.5044914386,1.6156656536,2.1346823709000002,0.5044914386,2.1934859097,0.5998,0,0.5998,1.5348823709000001,0.5044914386,1.6156656536
2020-07-12 12:00:00,2.0249990882,0.4779392576,2.0806362587,0.5709000000000001,0,0.5709000000000001,1.4540990882,0.4779392576,1.5306306192,2.0249990882,0.4779392576,2.0806362587,0.5709000000000001,0,0.5709000000000001,1.4540990882,0.4779392576,1.5306306192
2020-07-12 12:30:00,1.9975636062,0.4724714391,2.0526786455,0.5601,0,0.5601,1.4374636062000001,0.4724714391,1.5131195855000001,1.9975636062,0.4724714391,2.0526786455,0.5601,0,0.5601,1.4374636062000001,0.4724714391,1.5131195855000001
2020-07-12 13:00:00,1.9395794587,0.4695184926,1.9955991811,0.5111,0,0.5111,1.4284794587,0.4695184926,1.5036625881,1.9395794587,0.4695184926,1.9955991811,0.5111,0,0.5111,1.4284794587,0.4695184926,1.5036625881
2020-07-12 13:30:00,1.7638121243,0.43958610730000003,1.8177648791,0.4264,0,0.4264,1.3374121243000001,0.43958610730000003,1.4078022361,1.7638121243,0.43958610730000003,1.8177648791,0.4264,0,0.4264,1.3374121243000001,0.43958610730000003,1.4078022361
2020-07-12 14:00:00,1.726012414,0.4185504198,1.7760358406,0.4526,0,0.4526,1.273412414,0.4185504198,1.34043412,1.726012414,0.4185504198,1.7760358406,0.4526,0,0.4526,1.273412414,0.4185504198,1.34043412
2020-07-12 14:30:00,1.6643495412,0.3997618921,1.7116860009,0.4481,0,0.4481,1.2162495412,0.3997618921,1.2802626749,1.6643495412,0.3997618921,1.7116860009,0.4481,0,0.4481,1.2162495412,0.3997618921,1.2802626749
2020-07-12 15:00:00,1.7808785752,0.4085801691,1.8271470259,0.5378000000000001,0,0.5378000000000001,1.2430785752,0.4085801691,1.3085037633,1.7808785752,0.4085801691,1.8271470259,0.5378000000000001,0,0.5378000000000001,1.2430785752,0.4085801691,1.3085037633
