Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-09 07:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-02-09 08:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2020-02-09 08:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-09 09:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-02-09 09:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2020-02-09 10:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-02-09 10:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2020-02-09 11:00:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2020-02-09 11:30:00,7.8816,2.2988,8.21,7.8816,2.2988,8.21,6.912,2.016,7.2,6.912,2.016,7.2
2020-02-09 12:00:00,8.4,2.45,8.75,8.4,2.45,8.75,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-02-09 12:30:00,8.4,2.45,8.75,8.4,2.45,8.75,7.344,2.142,7.65,7.344,2.142,7.65
2020-02-09 13:00:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2020-02-09 13:30:00,8.928,2.604,9.3,8.928,2.604,9.3,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-02-09 14:00:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,8.352,2.436,8.7,8.352,2.436,8.7
2020-02-09 14:30:00,8.5728,2.5004,8.93,8.5728,2.5004,8.93,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2020-02-09 15:00:00,8.4576,2.4668,8.81,8.4576,2.4668,8.81,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-02-09 15:30:00,8.112,2.366,8.45,8.112,2.366,8.45,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2020-02-09 16:00:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2020-02-09 16:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-02-09 17:00:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2020-02-09 17:30:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,8.016,2.338,8.35,8.016,2.338,8.35
2020-02-09 18:00:00,9.3216,2.7188,9.71,9.3216,2.7188,9.71,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2020-02-09 18:30:00,9.3216,2.7188,9.71,9.3216,2.7188,9.71,8.448,2.464,8.8,8.448,2.464,8.8
2020-02-09 19:00:00,9.3216,2.7188,9.71,9.3216,2.7188,9.71,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2020-02-09 19:30:00,9.1776,2.6768,9.56,9.1776,2.6768,9.56,8.352,2.436,8.7,8.352,2.436,8.7
2020-02-09 20:00:00,8.8704,2.5872,9.24,8.8704,2.5872,9.24,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2020-02-09 20:30:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,8.1984,2.3912,8.54,8.1984,2.3912,8.54
2020-02-09 21:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2020-02-09 21:30:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2020-02-09 22:00:00,7.7472,2.2596,8.07,7.7472,2.2596,8.07,7.104,2.072,7.4,7.104,2.072,7.4
2020-02-09 22:30:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2020-02-09 23:00:00,6.72,1.96,7.0,6.72,1.96,7.0,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-02-09 23:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2020-02-10 00:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-10 00:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.04,1.47,5.25,5.04,1.47,5.25
2020-02-10 01:00:00,5.568,1.624,5.8,5.568,1.624,5.8,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2020-02-10 01:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-10 02:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2020-02-10 02:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-02-10 03:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-02-10 03:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-02-10 04:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-02-10 04:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-02-10 05:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.416,1.288,4.6,4.416,1.288,4.6
2020-02-10 05:30:00,4.992,1.456,5.2,4.992,1.456,5.2,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-02-10 06:00:00,5.232,1.526,5.45,5.232,1.526,5.45,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-02-10 06:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-02-10 07:00:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-02-10 07:30:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2020-02-10 08:00:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-02-10 08:30:00,8.0064,2.3352,8.34,8.0064,2.3352,8.34,7.44,2.17,7.75,7.44,2.17,7.75
2020-02-10 09:00:00,7.8432,2.2876,8.17,7.8432,2.2876,8.17,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2020-02-10 09:30:00,8.0832,2.3576,8.42,8.0832,2.3576,8.42,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-02-10 10:00:00,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2020-02-10 10:30:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,7.8624,2.2932,8.19,7.8624,2.2932,8.19
2020-02-10 11:00:00,8.352,2.436,8.7,8.352,2.436,8.7,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2020-02-10 11:30:00,8.352,2.436,8.7,8.352,2.436,8.7,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2020-02-10 12:00:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
2020-02-10 12:30:00,8.9952,2.6236,9.37,8.9952,2.6236,9.37,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2020-02-10 13:00:00,9.168,2.674,9.55,9.168,2.674,9.55,8.4,2.45,8.75,8.4,2.45,8.75
2020-02-10 13:30:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-02-10 14:00:00,9.0144,2.6292,9.39,9.0144,2.6292,9.39,9.2928,2.7104,9.68,9.2928,2.7104,9.68
2020-02-10 14:30:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,9.168,2.674,9.55,9.168,2.674,9.55
2020-02-10 15:00:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2020-02-10 15:30:00,8.928,2.604,9.3,8.928,2.604,9.3,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2020-02-10 16:00:00,9.1392,2.6656,9.52,9.1392,2.6656,9.52,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2020-02-10 16:30:00,9.14208,2.66644,9.523,9.14208,2.66644,9.523,8.92128,2.60204,9.293,8.92128,2.60204,9.293
2020-02-10 17:00:00,9.456,2.758,9.85,9.456,2.758,9.85,8.7744,2.5592,9.14,8.7744,2.5592,9.14
2020-02-10 17:30:00,9.8976,2.8868,10.31,9.8976,2.8868,10.31,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35
2020-02-10 18:00:00,10.588799999999999,3.0884,11.03,10.588799999999999,3.0884,11.03,9.5136,2.7748,9.91,9.5136,2.7748,9.91
2020-02-10 18:30:00,10.588799999999999,3.0884,11.03,10.588799999999999,3.0884,11.03,9.5808,2.7944,9.98,9.5808,2.7944,9.98
2020-02-10 19:00:00,10.7328,3.1304,11.18,10.7328,3.1304,11.18,9.7632,2.8476,10.17,9.7632,2.8476,10.17
2020-02-10 19:30:00,10.6272,3.0996,11.07,10.6272,3.0996,11.07,9.6768,2.8224,10.08,9.6768,2.8224,10.08
2020-02-10 20:00:00,10.3392,3.0156,10.77,10.3392,3.0156,10.77,9.2928,2.7104,9.68,9.2928,2.7104,9.68
2020-02-10 20:30:00,10.2528,2.9904,10.68,10.2528,2.9904,10.68,9.1488,2.6684,9.53,9.1488,2.6684,9.53
2020-02-10 21:00:00,9.8784,2.8812,10.29,9.8784,2.8812,10.29,8.832,2.576,9.2,8.832,2.576,9.2
2020-02-10 21:30:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,8.4,2.45,8.75,8.4,2.45,8.75
2020-02-10 22:00:00,8.8896,2.5928,9.26,8.8896,2.5928,9.26,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2020-02-10 22:30:00,8.2656,2.4108,8.61,8.2656,2.4108,8.61,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-02-10 23:00:00,7.632,2.226,7.95,7.632,2.226,7.95,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-10 23:30:00,7.0176,2.0468,7.31,7.0176,2.0468,7.31,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-02-11 00:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-02-11 00:30:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-02-11 01:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-02-11 01:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2020-02-11 02:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-11 02:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-11 03:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-02-11 03:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-02-11 04:00:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-02-11 04:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-02-11 05:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-02-11 05:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-02-11 06:00:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2020-02-11 06:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-02-11 07:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-02-11 07:30:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-02-11 08:00:00,8.4672,2.4696,8.82,8.4672,2.4696,8.82,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2020-02-11 08:30:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2020-02-11 09:00:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2020-02-11 09:30:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2020-02-11 10:00:00,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03,8.1216,2.3688000000000002,8.46,8.1216,2.3688000000000002,8.46
2020-02-11 10:30:00,8.7648,2.5564,9.13,8.7648,2.5564,9.13,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2020-02-11 11:00:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2020-02-11 11:30:00,9.0144,2.6292,9.39,9.0144,2.6292,9.39,8.496,2.478,8.85,8.496,2.478,8.85
2020-02-11 12:00:00,9.312,2.716,9.7,9.312,2.716,9.7,8.64,2.52,9.0,8.64,2.52,9.0
2020-02-11 12:30:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12,9.3024,2.7132,9.69,9.3024,2.7132,9.69
2020-02-11 13:00:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2020-02-11 13:30:00,9.7632,2.8476,10.17,9.7632,2.8476,10.17,7.68,2.24,8.0,7.68,2.24,8.0
2020-02-11 14:00:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2020-02-11 14:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,8.256,2.408,8.6,8.256,2.408,8.6
2020-02-11 15:00:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.256,2.408,8.6,8.256,2.408,8.6
2020-02-11 15:30:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.352,2.436,8.7,8.352,2.436,8.7
2020-02-11 16:00:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2020-02-11 16:30:00,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64,8.7648,2.5564,9.13,8.7648,2.5564,9.13
2020-02-11 17:00:00,9.6672,2.8196,10.07,9.6672,2.8196,10.07,8.688,2.534,9.05,8.688,2.534,9.05
2020-02-11 17:30:00,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52,8.9856,2.6208,9.36,8.9856,2.6208,9.36
2020-02-11 18:00:00,10.8576,3.1668,11.31,10.8576,3.1668,11.31,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2020-02-11 18:30:00,10.9728,3.2004,11.43,10.9728,3.2004,11.43,9.744,2.842,10.15,9.744,2.842,10.15
2020-02-11 19:00:00,11.0016,3.2088,11.46,11.0016,3.2088,11.46,9.6384,2.8112,10.04,9.6384,2.8112,10.04
2020-02-11 19:30:00,10.6464,3.1052,11.09,10.6464,3.1052,11.09,9.4848,2.7664,9.88,9.4848,2.7664,9.88
2020-02-11 20:00:00,10.3968,3.0324,10.83,10.3968,3.0324,10.83,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61
2020-02-11 20:30:00,10.2912,3.0016,10.72,10.2912,3.0016,10.72,9.1392,2.6656,9.52,9.1392,2.6656,9.52
2020-02-11 21:00:00,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33,8.8608,2.5844,9.23,8.8608,2.5844,9.23
2020-02-11 21:30:00,9.3984,2.7412,9.79,9.3984,2.7412,9.79,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2020-02-11 22:00:00,8.928,2.604,9.3,8.928,2.604,9.3,7.728,2.254,8.05,7.728,2.254,8.05
2020-02-11 22:30:00,8.256,2.408,8.6,8.256,2.408,8.6,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2020-02-11 23:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-02-11 23:30:00,7.104,2.072,7.4,7.104,2.072,7.4,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-02-12 00:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2020-02-12 00:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2020-02-12 01:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,5.568,1.624,5.8,5.568,1.624,5.8
2020-02-12 01:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2020-02-12 02:00:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-02-12 02:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2020-02-12 03:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-02-12 03:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-02-12 04:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-02-12 04:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-02-12 05:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2020-02-12 05:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-02-12 06:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-12 06:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,5.856,1.708,6.1,5.856,1.708,6.1
2020-02-12 07:00:00,6.864,2.002,7.15,6.864,2.002,7.15,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-02-12 07:30:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2020-02-12 08:00:00,8.7936,2.5648,9.16,8.7936,2.5648,9.16,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2020-02-12 08:30:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,7.776,2.268,8.1,7.776,2.268,8.1
2020-02-12 09:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,7.728,2.254,8.05,7.728,2.254,8.05
2020-02-12 09:30:00,8.5056,2.4808,8.86,8.5056,2.4808,8.86,7.92,2.31,8.25,7.92,2.31,8.25
2020-02-12 10:00:00,8.448,2.464,8.8,8.448,2.464,8.8,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2020-02-12 10:30:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,8.4576,2.4668,8.81,8.4576,2.4668,8.81
2020-02-12 11:00:00,8.7648,2.5564,9.13,8.7648,2.5564,9.13,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2020-02-12 11:30:00,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2020-02-12 12:00:00,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-02-12 12:30:00,9.2352,2.6936,9.62,9.2352,2.6936,9.62,8.4,2.45,8.75,8.4,2.45,8.75
2020-02-12 13:00:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2020-02-12 13:30:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2020-02-12 14:00:00,9.2736,2.7048,9.66,9.2736,2.7048,9.66,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2020-02-12 14:30:00,8.8992,2.5956,9.27,8.8992,2.5956,9.27,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2020-02-12 15:00:00,8.7744,2.5592,9.14,8.7744,2.5592,9.14,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2020-02-12 15:30:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2020-02-12 16:00:00,8.3616,2.4388,8.71,8.3616,2.4388,8.71,8.6016,2.5088,8.96,8.6016,2.5088,8.96
2020-02-12 16:30:00,9.264,2.702,9.65,9.264,2.702,9.65,8.16,2.38,8.5,8.16,2.38,8.5
2020-02-12 17:00:00,9.6672,2.8196,10.07,9.6672,2.8196,10.07,8.4,2.45,8.75,8.4,2.45,8.75
2020-02-12 17:30:00,10.0992,2.9455999999999998,10.52,10.0992,2.9455999999999998,10.52,8.8512,2.5816,9.22,8.8512,2.5816,9.22
2020-02-12 18:00:00,10.8864,3.1752,11.34,10.8864,3.1752,11.34,9.3888,2.7384,9.78,9.3888,2.7384,9.78
2020-02-12 18:30:00,11.0016,3.2088,11.46,11.0016,3.2088,11.46,9.4848,2.7664,9.88,9.4848,2.7664,9.88
2020-02-12 19:00:00,10.9056,3.1808,11.36,10.9056,3.1808,11.36,9.5232,2.7776,9.92,9.5232,2.7776,9.92
2020-02-12 19:30:00,10.464,3.052,10.9,10.464,3.052,10.9,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2020-02-12 20:00:00,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36,9.1008,2.6544,9.48,9.1008,2.6544,9.48
2020-02-12 20:30:00,9.5232,2.7776,9.92,9.5232,2.7776,9.92,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2020-02-12 21:00:00,9.216,2.688,9.6,9.216,2.688,9.6,8.112,2.366,8.45,8.112,2.366,8.45
2020-02-12 21:30:00,8.688,2.534,9.05,8.688,2.534,9.05,7.6992,2.2456,8.02,7.6992,2.2456,8.02
2020-02-12 22:00:00,8.112,2.366,8.45,8.112,2.366,8.45,7.296,2.128,7.6,7.296,2.128,7.6
2020-02-12 22:30:00,7.5744,2.2092,7.89,7.5744,2.2092,7.89,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2020-02-12 23:00:00,6.96,2.03,7.25,6.96,2.03,7.25,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-02-12 23:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,5.808,1.694,6.05,5.808,1.694,6.05
2020-02-13 00:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-13 00:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2020-02-13 01:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-13 01:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-13 02:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-02-13 02:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-02-13 03:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-02-13 03:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-02-13 04:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-02-13 04:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-02-13 05:00:00,4.992,1.456,5.2,4.992,1.456,5.2,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-02-13 05:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-02-13 06:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-02-13 06:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-13 07:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-02-13 07:30:00,7.2,2.1,7.5,7.2,2.1,7.5,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2020-02-13 08:00:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2020-02-13 08:30:00,7.7088,2.2484,8.03,7.7088,2.2484,8.03,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-02-13 09:00:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-02-13 09:30:00,7.8624,2.2932,8.19,7.8624,2.2932,8.19,7.6608,2.2344,7.98,7.6608,2.2344,7.98
