Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.58
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.49
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.51
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.6
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.2
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.5
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,transformer,,Temperature,C,12.2
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.57
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.23
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.42
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.65
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L3 Active Power,kW,19.48
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L2 Active Power,kW,33.76
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L1 Active Power,kW,15.64
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,N Current (RMS),A,73.6
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.3
597703,Craig Du Llanon,2024-01-22T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.5
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.76
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.03
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Active Power,kW,4.04
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.94
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Active Power,kW,10.36
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.8
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,20.3
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.7
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.2
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.26
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.2
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.55
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.79
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.4
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.3
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.8
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.0
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.54
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.44
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.5
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.32
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.54
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,33.9
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.2
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.65
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.4
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.78
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.4
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,transformer,,Temperature,C,12.3
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.05
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.58
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L3 Active Power,kW,12.14
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L2 Active Power,kW,31.6
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.83
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,N Current (RMS),A,80.8
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,135.7
597703,Craig Du Llanon,2024-01-22T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.96
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.74
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.86
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,6.46
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.46
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.38
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,16.1
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.7
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.2
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.8
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.07
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.39
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.01
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.5
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,16.2
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.6
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.8
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.47
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.11
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.4
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,31.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.2
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.5
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.9
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.78
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.1
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.85
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.74
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.15
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.1
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.6
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,transformer,,Temperature,C,12.4
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.69
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.35
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.83
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.13
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.98
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L3 Active Power,kW,16.8
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L2 Active Power,kW,27.62
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L1 Active Power,kW,11.34
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,N Current (RMS),A,56.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.3
597703,Craig Du Llanon,2024-01-22T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.49
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.12
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.64
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.76
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,10.44
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,35.5
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.9
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.8
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.6
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.18
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.34
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.09
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.87
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.49
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.2
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,11.2
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.1
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.45
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.87
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.03
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.17
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.7
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.9
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.0
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.7
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.78
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.14
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.54
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.19
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,32.5
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.3
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.8
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.1
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,transformer,,Temperature,C,12.5
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.06
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.48
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.85
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.74
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L2 Active Power,kW,28.2
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.28
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,N Current (RMS),A,63.9
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.4
597703,Craig Du Llanon,2024-01-22T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.2
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.04
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.77
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.11
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,8.66
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.8
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,40.5
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.8
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.4
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.7
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.17
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.87
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.23
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.23
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.9
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.9
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.57
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.48
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.47
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.83
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.01
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.97
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,34.2
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.5
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.8
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.8
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.56
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.11
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.3
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,5.41
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,1.14
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.3
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.5
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,transformer,,Temperature,C,12.6
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.7
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.98
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L3 Active Power,kW,11.1
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L2 Active Power,kW,27.32
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L1 Active Power,kW,15.15
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,N Current (RMS),A,66.7
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.1
597703,Craig Du Llanon,2024-01-22T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.1
597703,Craig Du Llanon,2024-01-22T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.03
597703,Craig Du Llanon,2024-01-22T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
