Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-02 20:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-02 20:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-12-02 21:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-02 21:30:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-12-02 22:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-12-02 22:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-12-02 23:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-12-02 23:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-03 00:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-12-03 00:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-12-03 01:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-12-03 01:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-12-03 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-12-03 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-03 03:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-03 03:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-12-03 04:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-12-03 04:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-03 05:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-12-03 05:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-12-03 06:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-03 06:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-12-03 07:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-03 07:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-03 08:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-12-03 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-03 09:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-03 09:30:00,2.43936,0.7114800000000001,2.541,0.0009600000000000001,0.00028000000000000003,0.001,2.4384,0.7112,2.54,2.68896,0.7842800000000001,2.801,0.0009600000000000001,0.00028000000000000003,0.001,2.688,0.784,2.8
2019-12-03 10:00:00,2.4043200000000002,0.7012600000000001,2.5045,0.00432,0.00126,0.0045000000000000005,2.4,0.7000000000000001,2.5,2.71152,0.7908600000000001,2.8245,0.00432,0.00126,0.0045000000000000005,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-03 10:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.00576,0.00168,0.006,2.4,0.7000000000000001,2.5,2.72256,0.7940800000000001,2.836,0.00576,0.00168,0.006,2.7168,0.7924,2.83
2019-12-03 11:00:00,2.32848,0.6791400000000001,2.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3232,0.6776,2.42,2.79888,0.8163400000000001,2.9155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.7936,0.8148000000000001,2.91
2019-12-03 11:30:00,2.2444800000000003,0.65464,2.338,0.007680000000000001,0.0022400000000000002,0.008,2.2368,0.6524,2.33,2.75328,0.8030400000000001,2.868,0.007680000000000001,0.0022400000000000002,0.008,2.7456,0.8008000000000001,2.86
2019-12-03 12:00:00,2.21472,0.6459600000000001,2.307,0.00672,0.0019600000000000004,0.007,2.208,0.644,2.3,2.75232,0.80276,2.867,0.00672,0.0019600000000000004,0.007,2.7456,0.8008000000000001,2.86
2019-12-03 12:30:00,2.2439999999999998,0.6545000000000001,2.3375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.2368,0.6524,2.33,2.8008,0.8169000000000001,2.9175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.7936,0.8148000000000001,2.91
2019-12-03 13:00:00,2.2488,0.6559,2.3425000000000002,0.012,0.0035,0.0125,2.2368,0.6524,2.33,2.6904,0.7847000000000001,2.8025,0.012,0.0035,0.0125,2.6784,0.7812,2.79
2019-12-03 13:30:00,2.26368,0.66024,2.358,0.01728,0.00504,0.018000000000000002,2.2464,0.6552,2.34,2.63808,0.76944,2.748,0.01728,0.00504,0.018000000000000002,2.6208,0.7644000000000001,2.73
2019-12-03 14:00:00,2.2224,0.6482,2.315,0.014400000000000001,0.004200000000000001,0.015,2.208,0.644,2.3,2.5488,0.7434000000000001,2.6550000000000002,0.014400000000000001,0.004200000000000001,0.015,2.5343999999999998,0.7392000000000001,2.64
2019-12-03 14:30:00,2.21712,0.64666,2.3095,0.009120000000000001,0.00266,0.0095,2.208,0.644,2.3,2.57232,0.75026,2.6795,0.009120000000000001,0.00266,0.0095,2.5632,0.7476,2.67
2019-12-03 15:00:00,2.25168,0.6567400000000001,2.3455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2464,0.6552,2.34,2.59728,0.7575400000000001,2.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.592,0.756,2.7
2019-12-03 15:30:00,2.21952,0.64736,2.312,0.0019200000000000003,0.0005600000000000001,0.002,2.2176,0.6468,2.31,2.59392,0.75656,2.702,0.0019200000000000003,0.0005600000000000001,0.002,2.592,0.756,2.7
2019-12-03 16:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-03 16:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-12-03 17:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-12-03 17:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-03 18:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-03 18:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-12-03 19:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-03 19:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-12-03 20:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-12-03 20:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-12-03 21:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-12-03 21:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-12-03 22:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-12-03 22:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-12-03 23:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-03 23:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-12-04 00:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-12-04 00:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-12-04 01:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-12-04 01:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-04 02:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-12-04 02:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-04 03:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-12-04 03:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-12-04 04:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-04 04:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-12-04 05:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-04 05:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-04 06:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-04 06:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-12-04 07:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-12-04 07:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-12-04 08:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-12-04 08:30:00,2.36208,0.6889400000000001,2.4605,0.00048000000000000007,0.00014000000000000001,0.0005,2.3616,0.6888000000000001,2.46,2.42928,0.7085400000000001,2.5305,0.00048000000000000007,0.00014000000000000001,0.0005,2.4288,0.7084,2.5300000000000002
2019-12-04 09:00:00,2.31792,0.6760600000000001,2.4145,0.00432,0.00126,0.0045000000000000005,2.3136,0.6748000000000001,2.41,2.46192,0.71806,2.5645,0.00432,0.00126,0.0045000000000000005,2.4576000000000002,0.7168,2.56
2019-12-04 09:30:00,2.32416,0.67788,2.421,0.010560000000000002,0.0030800000000000003,0.011,2.3136,0.6748000000000001,2.41,2.54496,0.74228,2.651,0.010560000000000002,0.0030800000000000003,0.011,2.5343999999999998,0.7392000000000001,2.64
2019-12-04 10:00:00,2.30928,0.67354,2.4055,0.01488,0.00434,0.0155,2.2944,0.6692,2.39,2.67408,0.7799400000000001,2.7855,0.01488,0.00434,0.0155,2.6592000000000002,0.7756000000000001,2.77
2019-12-04 10:30:00,2.25504,0.6577200000000001,2.349,0.018240000000000003,0.00532,0.019,2.2368,0.6524,2.33,2.67744,0.7809200000000001,2.789,0.018240000000000003,0.00532,0.019,2.6592000000000002,0.7756000000000001,2.77
2019-12-04 11:00:00,2.16144,0.6304200000000001,2.2515,0.020640000000000002,0.00602,0.021500000000000002,2.1408,0.6244000000000001,2.23,2.62224,0.76482,2.7315,0.020640000000000002,0.00602,0.021500000000000002,2.6016,0.7588,2.71
2019-12-04 11:30:00,2.16192,0.63056,2.252,0.021120000000000003,0.0061600000000000005,0.022,2.1408,0.6244000000000001,2.23,2.67072,0.7789600000000001,2.782,0.021120000000000003,0.0061600000000000005,0.022,2.6496,0.7728,2.76
2019-12-04 12:00:00,2.1624,0.6307,2.2525,0.0216,0.0063,0.022500000000000003,2.1408,0.6244000000000001,2.23,2.556,0.7455,2.6625,0.0216,0.0063,0.022500000000000003,2.5343999999999998,0.7392000000000001,2.64
2019-12-04 12:30:00,2.1907200000000002,0.6389600000000001,2.282,0.021120000000000003,0.0061600000000000005,0.022,2.1696,0.6328,2.26,2.5171200000000002,0.73416,2.622,0.021120000000000003,0.0061600000000000005,0.022,2.496,0.728,2.6
2019-12-04 13:00:00,2.13216,0.6218800000000001,2.221,0.02016,0.005880000000000001,0.021,2.112,0.616,2.2,2.51616,0.7338800000000001,2.621,0.02016,0.005880000000000001,0.021,2.496,0.728,2.6
2019-12-04 13:30:00,2.19744,0.64092,2.289,0.018240000000000003,0.00532,0.019,2.1792,0.6356,2.27,2.61984,0.76412,2.729,0.018240000000000003,0.00532,0.019,2.6016,0.7588,2.71
2019-12-04 14:00:00,2.19408,0.6399400000000001,2.2855,0.01488,0.00434,0.0155,2.1792,0.6356,2.27,2.59728,0.7575400000000001,2.7055,0.01488,0.00434,0.0155,2.5824,0.7532,2.69
2019-12-04 14:30:00,2.2560000000000002,0.658,2.35,0.009600000000000001,0.0028,0.01,2.2464,0.6552,2.34,2.6208,0.7644000000000001,2.73,0.009600000000000001,0.0028,0.01,2.6112,0.7616,2.7199999999999998
2019-12-04 15:00:00,2.23248,0.65114,2.3255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.2272,0.6496000000000001,2.32,2.53008,0.73794,2.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5248,0.7364,2.63
2019-12-04 15:30:00,2.24832,0.65576,2.342,0.0019200000000000003,0.0005600000000000001,0.002,2.2464,0.6552,2.34,2.58432,0.7537600000000001,2.692,0.0019200000000000003,0.0005600000000000001,0.002,2.5824,0.7532,2.69
2019-12-04 16:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-04 16:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-12-04 17:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-04 17:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-04 18:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-12-04 18:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-12-04 19:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-04 19:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-12-04 20:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-12-04 20:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-12-04 21:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-12-04 21:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-12-04 22:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-04 22:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-12-04 23:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-12-04 23:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-12-05 00:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-12-05 00:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-12-05 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-05 01:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-05 02:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-12-05 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-05 03:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-05 03:30:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-12-05 04:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-12-05 04:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-12-05 05:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-05 05:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-05 06:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-12-05 06:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-05 07:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-12-05 07:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-12-05 08:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-12-05 08:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-12-05 09:00:00,2.43936,0.7114800000000001,2.541,0.0009600000000000001,0.00028000000000000003,0.001,2.4384,0.7112,2.54,2.43936,0.7114800000000001,2.541,0.0009600000000000001,0.00028000000000000003,0.001,2.4384,0.7112,2.54
2019-12-05 09:30:00,2.5272,0.7371000000000001,2.6325000000000003,0.0024000000000000002,0.0007,0.0025,2.5248,0.7364,2.63,2.3736,0.6923,2.4725,0.0024000000000000002,0.0007,0.0025,2.3712,0.6916,2.47
2019-12-05 10:00:00,2.4345600000000003,0.71008,2.536,0.00576,0.00168,0.006,2.4288,0.7084,2.5300000000000002,2.45376,0.7156800000000001,2.556,0.00576,0.00168,0.006,2.448,0.714,2.55
2019-12-05 10:30:00,2.50176,0.7296800000000001,2.606,0.015360000000000002,0.0044800000000000005,0.016,2.4864,0.7252000000000001,2.59,2.36736,0.6904800000000001,2.466,0.015360000000000002,0.0044800000000000005,0.016,2.352,0.686,2.45
2019-12-05 11:00:00,2.56032,0.7467600000000001,2.667,0.00672,0.0019600000000000004,0.007,2.5536,0.7448,2.66,2.30112,0.6711600000000001,2.3970000000000002,0.00672,0.0019600000000000004,0.007,2.2944,0.6692,2.39
2019-12-05 11:30:00,2.46432,0.7187600000000001,2.567,0.00672,0.0019600000000000004,0.007,2.4576000000000002,0.7168,2.56,2.32992,0.67956,2.427,0.00672,0.0019600000000000004,0.007,2.3232,0.6776,2.42
2019-12-05 12:00:00,2.4638400000000003,0.71862,2.5665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4576000000000002,0.7168,2.56,2.32944,0.67942,2.4265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.3232,0.6776,2.42
2019-12-05 12:30:00,2.41584,0.70462,2.5165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4096,0.7028,2.51,2.37744,0.69342,2.4765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.3712,0.6916,2.47
