Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 04:30:00,2.116,0.592,2.1972528302,0.066,-0.048,0.0816088231,2.05,0.64,2.1475800334
2020-03-09 05:00:00,2.118,0.622,2.2074437705,0.058,-0.038,0.0693397433,2.06,0.66,2.1631458573
2020-03-09 05:30:00,2.167,0.616,2.2528526361,0.047,-0.044,0.0643816744,2.12,0.66,2.2203603311
2020-03-09 06:00:00,2.285,0.638,2.3723973107000003,0.035,-0.032,0.0474236228,2.25,0.67,2.3476371099
2020-03-09 06:30:00,2.596,0.74,2.699410306,0.026000000000000002,-0.05,0.0563560112,2.5700000000000003,0.79,2.6886799735
2020-03-09 07:00:00,2.893,0.782,2.9968271555,0.013000000000000001,-0.11800000000000001,0.11871394190000001,2.88,0.9,3.0173498306
2020-03-09 07:30:00,3.095,0.737,3.1815395644,0.015,-0.163,0.163688729,3.08,0.9,3.2088003989000002
2020-03-09 08:00:00,3.121,0.683,3.1948599343,0.041,-0.297,0.29981661060000003,3.08,0.98,3.2321509865999998
2020-03-09 08:30:00,3.015,0.6920000000000001,3.0933944139,0.065,-0.398,0.4032728605,2.95,1.09,3.1449324317
2020-03-09 09:00:00,3.142,1.004,3.2985117856,0.082,-0.41600000000000004,0.42400471700000003,3.06,1.42,3.3734255587
2020-03-09 09:30:00,3.049,1.083,3.2356282234,0.039,-0.40700000000000003,0.4088642807,3.01,1.49,3.3586008992
2020-03-09 10:00:00,2.694,1.066,2.8972386854,0.024,-0.404,0.4047122435,2.67,1.47,3.0479173217
2020-03-09 10:30:00,3.04,1.308,3.3094507097,0.02,-0.41200000000000003,0.4124851512,3.02,1.72,3.4754568045
2020-03-09 11:00:00,3.229,1.342,3.496770653,0.019,-0.40800000000000003,0.40844216240000003,3.21,1.75,3.6560361049
2020-03-09 11:30:00,3.5,1.34,3.7477459893000002,0.03,-0.4,0.40112342240000004,3.47,1.74,3.8818165851
2020-03-09 12:00:00,3.259,1.306,3.5109424661,0.039,-0.404,0.4058780605,3.22,1.71,3.6458880948
2020-03-09 12:30:00,3.5460000000000003,1.292,3.7740402754,0.026000000000000002,-0.388,0.3888701583,3.52,1.6800000000000002,3.9003589578
2020-03-09 13:00:00,3.54,1.278,3.7636264427,0.01,-0.392,0.3921275303,3.5300000000000002,1.67,3.9050992305000003
2020-03-09 13:30:00,3.594,1.252,3.8058297387,0.024,-0.388,0.3887415594,3.5700000000000003,1.6400000000000001,3.9286766220000002
2020-03-09 14:00:00,3.531,1.262,3.7497473248,0.021,-0.388,0.38856788340000004,3.51,1.65,3.8784790834000002
2020-03-09 14:30:00,3.537,1.262,3.7553978484,0.027,-0.388,0.3889382984,3.51,1.65,3.8784790834000002
2020-03-09 15:00:00,3.576,1.2650000000000001,3.7931518556,0.036000000000000004,-0.385,0.3866794538,3.54,1.65,3.9056497539
2020-03-09 15:30:00,3.412,0.986,3.5516109021,0.022,-0.384,0.384629692,3.39,1.37,3.6563643145
2020-03-09 16:00:00,3.5140000000000002,0.7010000000000001,3.5832383398000003,0.044,-0.379,0.3815455412,3.47,1.08,3.6341849155
2020-03-09 16:30:00,3.567,0.7020000000000001,3.6354219838,0.017,-0.358,0.35840340400000004,3.55,1.06,3.7048751666
2020-03-09 17:00:00,3.911,1.212,4.094492032,0.031,-0.298,0.2996080773,3.88,1.51,4.1634721087
2020-03-09 17:30:00,4.106,1.156,4.2656268004,0.026000000000000002,-0.274,0.2752308122,4.08,1.43,4.3233436135
2020-03-09 18:00:00,4.143,0.892,4.2379373521,0.063,-0.248,0.2558769235,4.08,1.1400000000000001,4.2362719459000004
2020-03-09 18:30:00,4.244,0.9500000000000001,4.3490270176,0.074,-0.18,0.19461757370000002,4.17,1.13,4.3203935006
2020-03-09 19:00:00,4.258,1.014,4.3770720807,0.078,-0.156,0.1744133022,4.18,1.17,4.3406566324
2020-03-09 19:30:00,4.17,1.013,4.2912782478,0.07,-0.107,0.1278632082,4.1,1.12,4.2502235235
2020-03-09 20:00:00,3.891,0.905,3.9948599475,0.041,-0.095,0.1034698024,3.85,1.0,3.9777506206
2020-03-09 20:30:00,0.05,-0.094,0.1064706532,0.053,-0.091,0.10530906890000001,-0.003,-0.003,0.0042426407000000005
2020-03-09 21:00:00,3.48,0.797,3.5700992983,0.05,-0.10300000000000001,0.11449454140000001,3.43,0.9,3.5461105454
2020-03-09 21:30:00,3.273,0.748,3.3573848454,0.093,-0.112,0.14557815770000002,3.18,0.86,3.2942373928
2020-03-09 22:00:00,3.059,0.748,3.1491244815,0.049,-0.082,0.0955248659,3.01,0.8300000000000001,3.1223388669
2020-03-09 22:30:00,2.858,0.687,2.939410315,0.078,-0.073,0.1068316433,2.7800000000000002,0.76,2.8820131853
2020-03-09 23:00:00,2.754,1.11,2.9692787003000003,0.094,-0.08,0.12343419300000001,2.66,1.19,2.9140521615
2020-03-09 23:30:00,2.505,0.607,2.5774937439,0.105,-0.083,0.1338431918,2.4,0.6900000000000001,2.4972184526
2020-03-10 00:00:00,2.357,0.588,2.429237123,0.107,-0.082,0.13480726980000002,2.25,0.67,2.3476371099
2020-03-10 00:30:00,2.302,0.591,2.3766541608000002,0.082,-0.069,0.1071680923,2.22,0.66,2.3160310879
2020-03-10 01:00:00,2.303,0.873,2.4629125035,0.083,-0.057,0.10068763580000001,2.22,0.93,2.4069275020000003
2020-03-10 01:30:00,2.284,0.894,2.4527315385,0.074,-0.066,0.09915644200000001,2.21,0.96,2.4095020232
2020-03-10 02:00:00,2.24,0.801,2.3789075224,0.1,-0.069,0.1214948559,2.14,0.87,2.3100865785
2020-03-10 02:30:00,2.152,0.607,2.235968023,0.07200000000000001,-0.043000000000000003,0.0838629835,2.08,0.65,2.1791970999
2020-03-10 03:00:00,2.13,0.589,2.2099368769,0.07,-0.051000000000000004,0.08660831370000001,2.06,0.64,2.1571277199
2020-03-10 03:30:00,2.094,0.598,2.1777143982,0.054,-0.042,0.0684105255,2.04,0.64,2.1380364824
2020-03-10 04:00:00,2.137,0.838,2.2954330746,0.037,-0.052000000000000005,0.0638200595,2.1,0.89,2.2808112592
2020-03-10 04:30:00,2.061,0.6000000000000001,2.1465602717,0.031,-0.05,0.058830264300000004,2.03,0.65,2.1315252755
2020-03-10 05:00:00,2.094,0.604,2.1793696336,0.034,-0.046,0.0572013986,2.06,0.65,2.1601157376
2020-03-10 05:30:00,2.136,0.606,2.2202999797,0.056,-0.044,0.0712179753,2.08,0.65,2.1791970999
2020-03-10 06:00:00,2.285,0.608,2.3645060795,0.075,-0.052000000000000005,0.09126335520000001,2.21,0.66,2.3064474848
2020-03-10 06:30:00,2.635,0.6910000000000001,2.7240972816999998,0.085,-0.069,0.10948059190000001,2.55,0.76,2.6608457302
2020-03-10 07:00:00,2.829,0.728,2.9211684306,0.079,-0.092,0.12126417440000001,2.75,0.8200000000000001,2.8696515468
2020-03-10 07:30:00,3.09,0.744,3.1783070966,0.08,-0.136,0.1577846634,3.01,0.88,3.1360006378
2020-03-10 08:00:00,3.197,0.633,3.2590639761,0.077,-0.28700000000000003,0.2971497939,3.12,0.92,3.2528141662
2020-03-10 08:30:00,3.439,0.761,3.5221927829,0.079,-0.419,0.4263824574,3.36,1.18,3.5611795799
2020-03-10 09:00:00,3.386,0.6960000000000001,3.4567921546,0.066,-0.41400000000000003,0.41922786170000004,3.32,1.11,3.5006427981
2020-03-10 09:30:00,3.378,0.6960000000000001,3.4489563639,0.058,-0.394,0.39824615500000005,3.32,1.09,3.4943525867
2020-03-10 10:00:00,3.3529999999999998,0.685,3.4222556889,0.063,-0.385,0.3901204942,3.29,1.07,3.4596242571
2020-03-10 10:30:00,3.289,0.6890000000000001,3.3603931318,0.039,-0.391,0.39294019900000005,3.25,1.08,3.4247481659
2020-03-10 11:00:00,3.4,0.6890000000000001,3.4691095399,0.07,-0.391,0.3972165656,3.33,1.08,3.500757061
2020-03-10 11:30:00,3.469,1.065,3.628799526,0.049,-0.395,0.3980276372,3.42,1.46,3.7186018878000002
2020-03-10 12:00:00,3.502,1.2730000000000001,3.7261955129,0.052000000000000005,-0.397,0.40039105880000003,3.45,1.67,3.8329362113
2020-03-10 12:30:00,3.569,1.32,3.805280673,0.039,-0.39,0.3919451492,3.5300000000000002,1.71,3.9223717315
2020-03-10 13:00:00,3.578,1.305,3.8085573384,0.048,-0.385,0.3879806696,3.5300000000000002,1.69,3.9136939073
2020-03-10 13:30:00,3.478,1.301,3.713365724,0.048,-0.399,0.4018768468,3.43,1.7000000000000002,3.8281718875
2020-03-10 14:00:00,3.607,1.264,3.8220603083,0.037,-0.396,0.3977247792,3.5700000000000003,1.6600000000000001,3.9370674366
2020-03-10 14:30:00,3.613,1.28,3.8330365247,0.043000000000000003,-0.38,0.3824251561,3.5700000000000003,1.6600000000000001,3.9370674366
2020-03-10 15:00:00,3.573,1.155,3.755043808,0.033,-0.385,0.38641169750000004,3.54,1.54,3.8604662931
2020-03-10 15:30:00,3.487,0.661,3.5490970683,0.067,-0.389,0.3947277543,3.42,1.05,3.577555031
2020-03-10 16:00:00,3.602,0.6930000000000001,3.6680584783,0.062,-0.397,0.4018121452,3.54,1.09,3.7040113391
2020-03-10 16:30:00,3.675,0.739,3.7485658591,0.045,-0.371,0.3737191459,3.63,1.11,3.7959188611
2020-03-10 17:00:00,3.56,0.769,3.6421094163000003,0.07,-0.301,0.3090323608,3.49,1.07,3.6503424497
2020-03-10 17:30:00,3.844,0.909,3.9500148101,0.054,-0.271,0.276327704,3.79,1.18,3.9694458051
2020-03-10 18:00:00,4.154,1.412,4.3874206546,0.054,-0.248,0.25381095330000003,4.1,1.6600000000000001,4.4233019341
2020-03-10 18:30:00,4.1370000000000005,0.92,4.2380619391,0.037,-0.19,0.1935691091,4.1,1.11,4.247599322
2020-03-10 19:00:00,4.145,0.99,4.2615871457,0.045,-0.14,0.1470544117,4.1,1.13,4.2528696194
2020-03-10 19:30:00,4.018,0.984,4.1367354278,0.048,-0.096,0.1073312629,3.9699999999999998,1.08,4.1142800099
2020-03-10 20:00:00,3.738,0.913,3.8478842238,0.038,-0.097,0.1041777327,3.7,1.01,3.8353748187
2020-03-10 20:30:00,3.537,0.854,3.6386377946,0.017,-0.096,0.0974935895,3.52,0.9500000000000001,3.6459429507000003
2020-03-10 21:00:00,3.367,0.835,3.4689932257000002,0.007,-0.085,0.0852877482,3.36,0.92,3.4836762192
2020-03-10 21:30:00,3.21,0.783,3.3041169773,0.01,-0.08700000000000001,0.0875728268,3.2,0.87,3.3161574148
2020-03-10 22:00:00,3.069,0.783,3.1673095839,0.019,-0.067,0.0696419414,3.05,0.85,3.1662280398
2020-03-10 22:30:00,2.882,0.759,2.9802692831,0.012,-0.061,0.0621691242,2.87,0.8200000000000001,2.9848450546
2020-03-10 23:00:00,2.754,1.205,3.0060839975,0.014,-0.055,0.0567538545,2.74,1.26,3.0158249286
2020-03-10 23:30:00,2.493,0.859,2.6368409129,0.013000000000000001,-0.061,0.062369864500000004,2.48,0.92,2.6451464988
2020-03-11 00:00:00,2.32,0.658,2.411506583,0.01,-0.052000000000000005,0.0529528092,2.31,0.71,2.4166505747
2020-03-11 00:30:00,2.237,0.637,2.3259273419,0.007,-0.043000000000000003,0.043566041800000004,2.23,0.68,2.331372986
2020-03-11 01:00:00,2.216,0.643,2.3074022189,0.006,-0.047,0.047381431,2.21,0.6900000000000001,2.3152105736
2020-03-11 01:30:00,2.197,0.641,2.2886000087,0.007,-0.029,0.029832867800000003,2.19,0.67,2.2901964981000003
2020-03-11 02:00:00,2.186,0.807,2.3302027809,0.006,-0.043000000000000003,0.0434165867,2.18,0.85,2.3398504226
2020-03-11 02:30:00,2.206,0.91,2.386322694,0.006,-0.04,0.0404474968,2.2,0.9500000000000001,2.3963513933
2020-03-11 03:00:00,2.188,0.891,2.3624616399000002,0.008,-0.039,0.039812058500000004,2.18,0.93,2.3700843867
2020-03-11 03:30:00,2.157,0.896,2.3356936871,0.007,-0.034,0.034713109900000004,2.15,0.93,2.3425200106
2020-03-11 04:00:00,2.154,0.901,2.3348483891000003,0.004,-0.029,0.0292745623,2.15,0.93,2.3425200106
2020-03-11 04:30:00,2.153,0.887,2.3285570639,0.003,-0.043000000000000003,0.0431045241,2.15,0.93,2.3425200106
2020-03-11 05:00:00,2.155,0.796,2.2973116898,0.005,-0.044,0.0442831797,2.15,0.84,2.3082677488
2020-03-11 05:30:00,2.115,0.601,2.1987328168999998,0.005,-0.039,0.0393192065,2.11,0.64,2.2049263026
2020-03-11 06:00:00,2.246,0.61,2.3273624557,0.006,-0.03,0.030594117100000002,2.24,0.64,2.3296351646
2020-03-11 06:30:00,2.646,0.9450000000000001,2.8096869932,0.006,-0.045,0.0453982379,2.64,0.99,2.819521236
2020-03-11 07:00:00,2.846,0.754,2.9441861354,0.006,-0.08600000000000001,0.0862090482,2.84,0.84,2.9616211777
2020-03-11 07:30:00,3.109,0.982,3.2603995154,0.009000000000000001,-0.11800000000000001,0.1183427226,3.1,1.1,3.2893768407
2020-03-11 08:00:00,3.241,0.67,3.3095288184,0.011,-0.29,0.2902085457,3.23,0.96,3.3696438981
2020-03-11 08:30:00,3.32,0.679,3.3887226207,0.01,-0.391,0.3911278563,3.31,1.07,3.4786491631
2020-03-11 09:00:00,3.287,0.723,3.3655754337,0.017,-0.417,0.41734637890000004,3.27,1.1400000000000001,3.4630189142
2020-03-11 09:30:00,3.468,0.684,3.5348097544,0.048,-0.426,0.42869569630000004,3.42,1.11,3.5956223383
2020-03-11 10:00:00,3.248,0.726,3.3281496361,0.018000000000000002,-0.434,0.4343731115,3.23,1.16,3.4319819347
2020-03-11 10:30:00,3.153,0.889,3.2759319285,0.023,-0.431,0.4316132528,3.13,1.32,3.3969545184
2020-03-11 11:00:00,2.651,0.772,2.7611202436999998,0.021,-0.418,0.4185271795,2.63,1.19,2.8866936103
2020-03-11 11:30:00,2.334,0.8280000000000001,2.4765177165,0.034,-0.452,0.4532769573,2.3,1.28,2.6321854038
2020-03-11 12:00:00,2.076,0.834,2.2372599313,0.066,-0.47600000000000003,0.48055384710000004,2.01,1.31,2.3992082027
2020-03-11 12:30:00,1.943,0.8240000000000001,2.1105034944,0.043000000000000003,-0.47600000000000003,0.47793828050000003,1.9,1.3,2.3021728866
2020-03-11 13:00:00,2.189,0.99,2.4024614461000002,0.089,-0.5,0.5078592325,2.1,1.49,2.5748980562
2020-03-11 13:30:00,2.18,0.932,2.3708698826,0.08,-0.488,0.4945139027,2.1,1.42,2.5350345165
2020-03-11 14:00:00,2.6109999999999998,1.077,2.8244025917,0.091,-0.47300000000000003,0.4816741637,2.52,1.55,2.9585300404
2020-03-11 14:30:00,2.222,1.2570000000000001,2.5529067746000003,0.07200000000000001,-0.453,0.4586861672,2.15,1.71,2.7471075698
2020-03-11 15:00:00,2.372,1.249,2.6807433671,0.082,-0.461,0.46823605160000004,2.29,1.71,2.8580062981000003
2020-03-11 15:30:00,2.829,1.041,3.014452189,0.129,-0.46900000000000003,0.4864175161,2.7,1.51,3.0935578223
2020-03-11 16:00:00,2.917,0.673,2.9936295696,0.117,-0.487,0.5008572651000001,2.8,1.16,3.0307754783
2020-03-11 16:30:00,3.367,1.187,3.5701061609,0.08700000000000001,-0.443,0.4514620693,3.2800000000000002,1.63,3.6626902681
2020-03-11 17:00:00,3.675,1.293,3.8958277683,0.095,-0.367,0.37909629380000004,3.58,1.6600000000000001,3.9461373519
2020-03-11 17:30:00,3.76,1.163,3.9357552007,0.08,-0.337,0.34636541400000004,3.68,1.5,3.9739652741000002
2020-03-11 18:00:00,3.74,0.891,3.8446691665,0.06,-0.319,0.3245935921,3.68,1.21,3.8738224017
2020-03-11 18:30:00,4.027,1.3519999999999999,4.2478974799,0.077,-0.258,0.2692452414,3.95,1.6099999999999999,4.2655128648
2020-03-11 19:00:00,4.057,0.919,4.1597848502,0.067,-0.211,0.2213820228,3.99,1.13,4.1469265728
2020-03-11 19:30:00,3.983,0.905,4.0845212694,0.093,-0.165,0.18940432940000002,3.89,1.07,4.034476422
2020-03-11 20:00:00,3.778,0.851,3.8726586474999998,0.108,-0.179,0.2090574084,3.67,1.03,3.8117974762999998
2020-03-11 20:30:00,3.625,0.804,3.7130904918,0.095,-0.156,0.18264993840000002,3.5300000000000002,0.96,3.6582099448000003
2020-03-11 21:00:00,3.485,0.754,3.5656333238,0.115,-0.156,0.19380660460000002,3.37,0.91,3.4907019351
2020-03-11 21:30:00,3.333,0.7000000000000001,3.4057141689,0.113,-0.16,0.19588006530000002,3.22,0.86,3.332866634
2020-03-11 22:00:00,3.116,0.6940000000000001,3.1923489784,0.126,-0.156,0.20052929960000002,2.99,0.85,3.1084722936
2020-03-11 22:30:00,2.907,0.686,2.9868453258,0.117,-0.134,0.1778904157,2.79,0.8200000000000001,2.9080061898
2020-03-11 23:00:00,2.735,0.642,2.8093396021,0.095,-0.128,0.1594020075,2.64,0.77,2.75
2020-03-11 23:30:00,2.589,0.792,2.7074314396,0.089,-0.11800000000000001,0.1478005413,2.5,0.91,2.6604698833000002
2020-03-12 00:00:00,2.482,0.8240000000000001,2.6152055369,0.082,-0.116,0.1420563269,2.4,0.9400000000000001,2.5775181862
2020-03-12 00:30:00,2.347,0.547,2.4098999979,0.117,-0.113,0.1626591528,2.23,0.66,2.3256181974
2020-03-12 01:00:00,2.433,0.9550000000000001,2.613716511,0.113,-0.095,0.1476279106,2.32,1.05,2.5465466813
2020-03-12 01:30:00,2.277,0.653,2.3687840763,0.067,-0.08700000000000001,0.109808925,2.21,0.74,2.3306007809000002
2020-03-12 02:00:00,2.217,0.5670000000000001,2.2883570526,0.077,-0.093,0.1207393888,2.14,0.66,2.2394642216
2020-03-12 02:30:00,2.205,0.6000000000000001,2.285175048,0.065,-0.06,0.0884590301,2.14,0.66,2.2394642216
2020-03-12 03:00:00,2.182,0.606,2.2645882628000003,0.042,-0.054,0.0684105255,2.14,0.66,2.2394642216
2020-03-12 03:30:00,2.15,0.5720000000000001,2.2247885293,0.0,-0.088,0.088,2.15,0.66,2.2490220097
2020-03-12 04:00:00,2.11,0.578,2.1877349017,0.0,-0.062,0.062,2.11,0.64,2.2049263026
2020-03-12 04:30:00,2.11,0.601,2.1939236541,0.0,-0.059000000000000004,0.059000000000000004,2.11,0.66,2.2108143296
2020-03-12 05:00:00,2.11,0.594,2.1920164233,0.0,-0.046,0.046,2.11,0.64,2.2049263026
2020-03-12 05:30:00,2.18,0.5690000000000001,2.2530337325,0.0,-0.07100000000000001,0.07100000000000001,2.18,0.64,2.2720035211000003
2020-03-12 06:00:00,2.32,0.64,2.406657433,0.0,-0.06,0.06,2.32,0.7000000000000001,2.4233035303
2020-03-12 06:30:00,2.62,0.856,2.7562902605,0.0,-0.084,0.084,2.62,0.9400000000000001,2.7835229476
2020-03-12 07:00:00,2.87,0.752,2.9668845613,0.0,-0.108,0.108,2.87,0.86,2.9960807733
2020-03-12 07:30:00,3.16,0.74,3.2454891773,0.0,-0.19,0.19,3.16,0.93,3.2940097146
2020-03-12 08:00:00,3.39,0.67,3.4555752054,0.0,-0.36,0.36,3.39,1.03,3.5430213096000003
2020-03-12 08:30:00,3.05,0.672,3.1231528941,0.0,-0.468,0.468,3.05,1.1400000000000001,3.2560866082
2020-03-12 09:00:00,3.071,0.714,3.1529092914,0.001,-0.426,0.4260011737,3.07,1.1400000000000001,3.2748282398
2020-03-12 09:30:00,2.582,0.783,2.698112859,0.022,-0.417,0.41757993250000003,2.56,1.2,2.8272955275
2020-03-12 10:00:00,3.172,0.744,3.2580853273,0.10200000000000001,-0.436,0.4477722635,3.07,1.18,3.288966403
2020-03-12 10:30:00,2.761,0.812,2.8779272055,0.091,-0.438,0.44735332790000004,2.67,1.25,2.9481180438
2020-03-12 11:00:00,3.071,1.059,3.2484645604,0.111,-0.441,0.454754879,2.96,1.5,3.3183730954
2020-03-12 11:30:00,2.33,0.935,2.5106025173,0.09,-0.405,0.4148795006,2.24,1.34,2.6102107195
2020-03-12 12:00:00,2.198,0.8,2.3390604952,0.11800000000000001,-0.45,0.4652139293,2.08,1.25,2.4267055858
2020-03-12 12:30:00,3.515,1.0,3.6544801272000003,0.085,-0.42,0.42851487720000003,3.43,1.42,3.7123173356
2020-03-12 13:00:00,2.377,1.322,2.7198920934,0.057,-0.398,0.40206094070000004,2.32,1.72,2.888044321
2020-03-12 13:30:00,2.206,1.327,2.5743669125,0.056,-0.403,0.4068722158,2.15,1.73,2.7596014205
2020-03-12 14:00:00,3.142,1.239,3.3774672463,0.082,-0.421,0.4289114128,3.06,1.6600000000000001,3.4812641382000002
2020-03-12 14:30:00,2.815,1.249,3.0796470577,0.115,-0.451,0.46543098310000003,2.7,1.7000000000000002,3.1906112267
2020-03-12 15:00:00,3.035,1.213,3.2684237791,0.145,-0.467,0.4889928425,2.89,1.6800000000000002,3.342828144
2020-03-12 15:30:00,2.958,1.233,3.2046923409,0.098,-0.447,0.4576166518,2.86,1.6800000000000002,3.316926288
2020-03-12 16:00:00,3.046,1.229,3.2845938866,0.126,-0.461,0.4779089872,2.92,1.69,3.3737960816
2020-03-12 16:30:00,3.555,1.075,3.7139803446,0.145,-0.445,0.46802777700000003,3.41,1.52,3.7334300583
2020-03-12 17:00:00,3.634,0.735,3.7075842539,0.124,-0.375,0.3949696191,3.51,1.11,3.6813312809000003
2020-03-12 17:30:00,3.6109999999999998,0.7020000000000001,3.6786036752999998,0.111,-0.358,0.3748132869,3.5,1.06,3.6569933005
2020-03-12 18:00:00,3.8689999999999998,0.994,3.9946460419000003,0.11900000000000001,-0.326,0.3470403435,3.75,1.32,3.9755376995000002
2020-03-12 18:30:00,4.15,1.149,4.3061236629,0.1,-0.241,0.2609233604,4.05,1.3900000000000001,4.2818921051
2020-03-12 19:00:00,4.203,1.217,4.3756482948,0.073,-0.193,0.2063443723,4.13,1.4100000000000001,4.3640577448
2020-03-12 19:30:00,4.145,1.181,4.3099635729,0.075,-0.149,0.1668112706,4.07,1.33,4.2817986875
2020-03-12 20:00:00,3.896,1.15,4.0621811875,0.066,-0.14,0.1547772593,3.83,1.29,4.0414106448
2020-03-12 20:30:00,3.7359999999999998,1.119,3.8999816666,0.08600000000000001,-0.151,0.1737728402,3.65,1.27,3.8646345235
2020-03-12 21:00:00,3.675,1.344,3.9130500891,0.105,-0.146,0.1798360364,3.5700000000000003,1.49,3.8684622268
2020-03-12 21:30:00,3.307,0.766,3.3945551991,0.027,-0.134,0.1366930869,3.2800000000000002,0.9,3.4012350698000002
2020-03-12 22:00:00,3.16,0.879,3.2799757621,0.04,-0.121,0.127440182,3.12,1.0,3.2763394208
2020-03-12 22:30:00,3.03,0.998,3.1901260163,0.07,-0.10200000000000001,0.1237093368,2.96,1.1,3.1577840331
2020-03-12 23:00:00,2.827,0.9460000000000001,2.9810811797000003,0.08700000000000001,-0.10400000000000001,0.1355912977,2.74,1.05,2.9342971901
2020-03-12 23:30:00,2.629,0.9390000000000001,2.7916593632,0.069,-0.091,0.1142015762,2.56,1.03,2.7594383486
2020-03-13 00:00:00,2.441,0.7000000000000001,2.5393859494,0.091,-0.11,0.14276203980000002,2.35,0.81,2.4856789817
2020-03-13 00:30:00,2.363,0.733,2.4740772017,0.073,-0.08700000000000001,0.1135693621,2.29,0.8200000000000001,2.4323856602
2020-03-13 01:00:00,2.307,0.67,2.4023215855,0.067,-0.08,0.10435037130000001,2.24,0.75,2.3622235288
2020-03-13 01:30:00,2.247,0.61,2.3283275113,0.057,-0.06,0.08275868530000001,2.19,0.67,2.2901964981000003
2020-03-13 02:00:00,2.205,0.638,2.2954452727,0.055,-0.032,0.06363175310000001,2.15,0.67,2.2519769093
2020-03-13 02:30:00,2.215,0.63,2.3028514933,0.085,-0.04,0.0939414711,2.13,0.67,2.2328905034
2020-03-13 03:00:00,2.203,0.61,2.2858934796,0.073,-0.03,0.07892401410000001,2.13,0.64,2.2240728405
2020-03-13 03:30:00,2.174,0.622,2.2612297539,0.074,-0.038,0.0831865374,2.1,0.66,2.2012723593
2020-03-13 04:00:00,2.132,0.593,2.2129331214,0.082,-0.037,0.0899611027,2.05,0.63,2.1446211787
2020-03-13 04:30:00,2.146,0.582,2.2235197322999998,0.076,-0.078,0.1089036271,2.07,0.66,2.172671167
2020-03-13 05:00:00,2.193,0.561,2.2636187842,0.123,-0.099,0.1578923684,2.07,0.66,2.172671167
2020-03-13 05:30:00,2.21,0.5660000000000001,2.2813276836,0.11,-0.094,0.14469277800000002,2.1,0.66,2.2012723593
2020-03-13 06:00:00,2.286,0.557,2.3528801499,0.126,-0.10300000000000001,0.1627421273,2.16,0.66,2.258583627
2020-03-13 06:30:00,2.52,0.64,2.6,0.06,-0.1,0.1166190379,2.46,0.74,2.5688908112
2020-03-13 07:00:00,2.757,0.6990000000000001,2.8442310033,0.037,-0.121,0.1265306287,2.7199999999999998,0.8200000000000001,2.8409153454
2020-03-13 07:30:00,2.946,0.674,3.0221171387,0.046,-0.176,0.1819120667,2.9,0.85,3.0220026473
2020-03-13 08:00:00,3.042,0.578,3.0964250354,0.07200000000000001,-0.372,0.3789036817,2.9699999999999998,0.9500000000000001,3.1182366812
2020-03-13 08:30:00,3.252,0.582,3.3036688696,0.07200000000000001,-0.458,0.4636248483,3.18,1.04,3.3457435646
2020-03-13 09:00:00,3.098,0.622,3.1598240457,0.028,-0.448,0.4488741472,3.07,1.07,3.2511228829
2020-03-13 09:30:00,3.094,0.627,3.1568916674,0.004,-0.443,0.4430180583,3.09,1.07,3.2700152905
2020-03-13 10:00:00,3.117,0.618,3.1776741494,0.007,-0.452,0.45205420030000004,3.11,1.07,3.2889207956
2020-03-13 10:30:00,2.936,0.676,3.01281795,0.006,-0.454,0.4540396458,2.93,1.13,3.1403502989
2020-03-13 11:00:00,2.388,0.776,2.5109201501,0.008,-0.454,0.45407047910000004,2.38,1.23,2.6790483385
2020-03-13 11:30:00,2.685,0.6950000000000001,2.7734905805,0.015,-0.455,0.4552471856,2.67,1.15,2.9071291681
2020-03-13 12:00:00,2.75,1.034,2.9379680053,0.02,-0.456,0.4564383858,2.73,1.49,3.1101446912
2020-03-13 12:30:00,2.632,1.254,2.9154656575,0.012,-0.446,0.4461614058,2.62,1.7000000000000002,3.1232034836
2020-03-13 13:00:00,2.164,0.904,2.3452317583,0.014,-0.446,0.4462196768,2.15,1.35,2.538700455
2020-03-13 13:30:00,1.7730000000000001,0.92,1.9974806632000002,0.023,-0.43,0.4306146769,1.75,1.35,2.2102036105
2020-03-13 14:00:00,2.091,1.203,2.4123619131,0.021,-0.417,0.4175284421,2.07,1.62,2.628554736
2020-03-13 14:30:00,1.948,0.871,2.1338568368,0.038,-0.419,0.42071962160000004,1.9100000000000001,1.29,2.3048210343
2020-03-13 15:00:00,2.147,0.63,2.2375229608,0.037,-0.42,0.4216266121,2.11,1.05,2.3568198913
2020-03-13 15:30:00,2.176,0.612,2.2604247388,0.016,-0.418,0.418306108,2.16,1.03,2.3930106561
2020-03-13 16:00:00,2.943,0.5630000000000001,2.9963674675,0.003,-0.40700000000000003,0.4070110564,2.94,0.97,3.0958843648
2020-03-13 16:30:00,3.201,0.811,3.3021390037,0.001,-0.389,0.3890012853,3.2,1.2,3.4176014981
2020-03-13 17:00:00,3.426,0.9460000000000001,3.5542076473,0.006,-0.324,0.32405555080000004,3.42,1.27,3.6481913327
2020-03-13 17:30:00,3.52,0.754,3.5998494413,0.0,-0.296,0.296,3.52,1.05,3.6732682995
2020-03-13 18:00:00,3.62,0.804,3.7082092713,0.0,-0.246,0.246,3.62,1.05,3.76920416
