Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-17.57
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,35.86
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L3 Active Power,kW,-13.44
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L2 Active Power,kW,-5.59
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L1 Active Power,kW,27.46
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,N Current (RMS),A,77.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-11.02
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.31
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.74
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,-9.78
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.86
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.94
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,N Current (RMS),A,46.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,62.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.56
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.77
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.36
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,-2.35
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.96
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,N Current (RMS),A,31.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.16
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.79
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,21.22
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,N Current (RMS),A,71.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.9
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,88.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,20.96
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.2
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.58
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,-8.23
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.01
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,N Current (RMS),A,77.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,93.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,transformer,,Temperature,C,25.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.65
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.89
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,33.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L3 Active Power,kW,-11.48
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L2 Active Power,kW,-3.92
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L1 Active Power,kW,27.13
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,N Current (RMS),A,73.9
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-12.16
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.97
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.69
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,-10.37
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.49
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.95
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,N Current (RMS),A,49.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,66.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.46
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.96
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.16
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,-2.41
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.93
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,N Current (RMS),A,33.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,11.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.69
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.08
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.68
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.12
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,21.05
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,N Current (RMS),A,66.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,88.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,20.91
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.23
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.47
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,-8.23
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.02
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,N Current (RMS),A,78.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,93.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,transformer,,Temperature,C,26.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.74
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.05
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,34.14
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.24
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.31
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L2 Active Power,kW,-4.03
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L1 Active Power,kW,26.95
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,N Current (RMS),A,85.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-11.77
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.29
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,-10.75
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.43
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.46
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,N Current (RMS),A,47.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,67.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.33
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,9.49
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.73
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.2
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.75
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.29
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,N Current (RMS),A,35.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,42.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.66
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.44
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.39
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.77
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,N Current (RMS),A,68.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,92.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.36
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.71
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.28
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,-2.67
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,-8.77
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.05
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,N Current (RMS),A,81.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,97.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,transformer,,Temperature,C,26.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.57
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,35.79
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.17
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L2 Active Power,kW,-4.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L1 Active Power,kW,30.57
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,N Current (RMS),A,88.7
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-12.39
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.98
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,-11.58
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.15
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,N Current (RMS),A,47.9
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,29.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,32.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,8.74
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.79
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,-2.38
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.15
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,N Current (RMS),A,31.4
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.5
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.23
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.19
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.31
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,N Current (RMS),A,68.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,89.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.68
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.73
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,-8.95
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.06
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,N Current (RMS),A,81.6
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,98.1
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,transformer,,Temperature,C,26.3
532258,Allt Yr Yn Avenue Newport,2024-03-23T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
