Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-02-05 20:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-05 20:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-02-05 21:00:00,5.41536,1.57948,5.641,0.010560000000000002,0.0030800000000000003,0.011,5.4048,1.5764,5.63,5.04096,1.47028,5.251,0.010560000000000002,0.0030800000000000003,0.011,5.0304,1.4672,5.24
2020-02-05 21:30:00,4.98528,1.45404,5.193,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9728,1.4504000000000001,5.18,4.69728,1.37004,4.893,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.6848,1.3664,4.88
2020-02-05 22:00:00,4.5936,1.3397999999999999,4.785,0.0048000000000000004,0.0014,0.005,4.5888,1.3384,4.78,4.392,1.2810000000000001,4.575,0.0048000000000000004,0.0014,0.005,4.3872,1.2796,4.57
2020-02-05 22:30:00,4.1928,1.2229,4.3675,0.0264,0.0077,0.0275,4.1664,1.2152,4.34,4.0488,1.1809,4.2175,0.0264,0.0077,0.0275,4.0224,1.1732,4.19
2020-02-05 23:00:00,3.89184,1.1351200000000001,4.054,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.792,1.106,3.95,3.80544,1.10992,3.964,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.7056,1.0808,3.86
2020-02-05 23:30:00,3.6201600000000003,1.05588,3.771,0.08736000000000001,0.025480000000000003,0.091,3.5328,1.0304,3.68,3.55296,1.03628,3.701,0.08736000000000001,0.025480000000000003,0.091,3.4656000000000002,1.0108,3.61
2020-02-06 00:00:00,3.42288,0.9983400000000001,3.5655,0.01488,0.00434,0.0155,3.408,0.994,3.55,3.35568,0.97874,3.4955,0.01488,0.00434,0.0155,3.3407999999999998,0.9744,3.48
2020-02-06 00:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-02-06 01:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-02-06 01:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-02-06 02:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-02-06 02:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-02-06 03:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-02-06 03:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-02-06 04:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-02-06 04:30:00,3.27552,0.9553600000000001,3.412,0.0019200000000000003,0.0005600000000000001,0.002,3.2736,0.9548000000000001,3.41,3.18912,0.9301600000000001,3.322,0.0019200000000000003,0.0005600000000000001,0.002,3.1872,0.9296000000000001,3.32
2020-02-06 05:00:00,3.32832,0.9707600000000001,3.467,0.00672,0.0019600000000000004,0.007,3.3216,0.9688,3.46,3.24192,0.9455600000000001,3.377,0.00672,0.0019600000000000004,0.007,3.2352,0.9436,3.37
2020-02-06 05:30:00,3.5313600000000003,1.02998,3.6785,0.01776,0.005180000000000001,0.018500000000000003,3.5136000000000003,1.0248,3.66,3.44496,1.00478,3.5885,0.01776,0.005180000000000001,0.018500000000000003,3.4272,0.9996,3.5700000000000003
2020-02-06 06:00:00,3.74736,1.09298,3.9035,0.00336,0.0009800000000000002,0.0035,3.7439999999999998,1.092,3.9,3.65136,1.06498,3.8035,0.00336,0.0009800000000000002,0.0035,3.648,1.064,3.8
2020-02-06 06:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-02-06 07:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-02-06 07:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2020-02-06 08:00:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-02-06 08:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-02-06 09:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-02-06 09:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-02-06 10:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-02-06 10:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-02-06 11:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-02-06 11:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-02-06 12:00:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-06 12:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-06 13:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-02-06 13:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-02-06 14:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-02-06 14:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-02-06 15:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-02-06 15:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-06 16:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-02-06 16:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-02-06 17:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-02-06 17:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2020-02-06 18:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-02-06 18:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-02-06 19:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-02-06 19:30:00,6.07776,1.77268,6.331,0.0009600000000000001,0.00028000000000000003,0.001,6.0768,1.7724000000000002,6.33,5.94336,1.7334800000000001,6.191,0.0009600000000000001,0.00028000000000000003,0.001,5.9424,1.7332,6.19
2020-02-06 20:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2020-02-06 20:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-02-06 21:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-02-06 21:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-02-06 22:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-02-06 22:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-02-06 23:00:00,3.92976,1.14618,4.0935,0.012960000000000001,0.0037800000000000004,0.0135,3.9168000000000003,1.1424,4.08,3.74736,1.09298,3.9035,0.012960000000000001,0.0037800000000000004,0.0135,3.7344,1.0892,3.89
2020-02-06 23:30:00,3.63936,1.06148,3.791,0.02016,0.005880000000000001,0.021,3.6192,1.0556,3.77,3.46656,1.01108,3.6109999999999998,0.02016,0.005880000000000001,0.021,3.4464,1.0052,3.59
2020-02-07 00:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-02-07 00:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-02-07 01:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-02-07 01:30:00,3.54864,1.03502,3.6965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5423999999999998,1.0332,3.69,3.41424,0.99582,3.5564999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.408,0.994,3.55
2020-02-07 02:00:00,3.4656000000000002,1.0108,3.61,0.038400000000000004,0.0112,0.04,3.4272,0.9996,3.5700000000000003,3.3407999999999998,0.9744,3.48,0.038400000000000004,0.0112,0.04,3.3024,0.9632000000000001,3.44
2020-02-07 02:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-02-07 03:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-02-07 03:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-02-07 04:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-02-07 04:30:00,3.33744,0.9734200000000001,3.4765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3312,0.9716,3.47,3.24144,0.94542,3.3765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.2352,0.9436,3.37
2020-02-07 05:00:00,3.3705600000000002,0.9830800000000001,3.511,0.0009600000000000001,0.00028000000000000003,0.001,3.3696,0.9828,3.51,3.27456,0.95508,3.411,0.0009600000000000001,0.00028000000000000003,0.001,3.2736,0.9548000000000001,3.41
2020-02-07 05:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-02-07 06:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-02-07 06:30:00,4.35648,1.27064,4.538,0.06528,0.01904,0.068,4.2912,1.2516,4.47,4.27008,1.24544,4.448,0.06528,0.01904,0.068,4.2048,1.2264,4.38
2020-02-07 07:00:00,4.82832,1.40826,5.0295,0.03792,0.01106,0.0395,4.7904,1.3972,4.99,4.62672,1.34946,4.8195,0.03792,0.01106,0.0395,4.5888,1.3384,4.78
2020-02-07 07:30:00,5.5847999999999995,1.6289,5.8175,0.036000000000000004,0.0105,0.0375,5.5488,1.6184,5.78,5.3448,1.5589,5.5675,0.036000000000000004,0.0105,0.0375,5.3088,1.5484,5.53
2020-02-07 08:00:00,5.724,1.6695,5.9625,0.06,0.0175,0.0625,5.664,1.6520000000000001,5.9,5.4936,1.6023,5.7225,0.06,0.0175,0.0625,5.4336,1.5848,5.66
2020-02-07 08:30:00,5.82768,1.69974,6.0705,0.06768,0.01974,0.07050000000000001,5.76,1.6800000000000002,6.0,5.59728,1.63254,5.8305,0.06768,0.01974,0.07050000000000001,5.5296,1.6128,5.76
2020-02-07 09:00:00,5.94384,1.7336200000000002,6.1915,0.11664000000000001,0.03402,0.12150000000000001,5.8272,1.6996,6.07,5.71344,1.66642,5.9515,0.11664000000000001,0.03402,0.12150000000000001,5.5968,1.6324,5.83
2020-02-07 09:30:00,6.168,1.799,6.425,0.1584,0.046200000000000005,0.165,6.0096,1.7528000000000001,6.26,5.8512,1.7066,6.095,0.1584,0.046200000000000005,0.165,5.6928,1.6604,5.93
2020-02-07 10:00:00,6.05904,1.76722,6.3115,0.020640000000000002,0.00602,0.021500000000000002,6.0384,1.7612,6.29,5.86704,1.71122,6.1115,0.020640000000000002,0.00602,0.021500000000000002,5.8464,1.7052,6.09
2020-02-07 10:30:00,5.95152,1.7358600000000002,6.1995000000000005,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.8656,1.7107999999999999,6.11,5.77872,1.68546,6.0195,0.08592000000000001,0.025060000000000002,0.08950000000000001,5.6928,1.6604,5.93
2020-02-07 11:00:00,5.78256,1.6865800000000002,6.0235,0.05136,0.014980000000000002,0.053500000000000006,5.7312,1.6716000000000002,5.97,5.61936,1.63898,5.8535,0.05136,0.014980000000000002,0.053500000000000006,5.568,1.624,5.8
2020-02-07 11:30:00,5.6568000000000005,1.6499000000000001,5.8925,0.0408,0.0119,0.0425,5.616,1.638,5.85,5.4744,1.5967,5.7025,0.0408,0.0119,0.0425,5.4336,1.5848,5.66
2020-02-07 12:00:00,5.54352,1.61686,5.7745,0.07152,0.02086,0.0745,5.472,1.596,5.7,5.36112,1.56366,5.5845,0.07152,0.02086,0.0745,5.2896,1.5428000000000002,5.51
2020-02-07 12:30:00,5.61408,1.63744,5.848,0.09408000000000001,0.027440000000000003,0.098,5.52,1.6099999999999999,5.75,5.38368,1.57024,5.608,0.09408000000000001,0.027440000000000003,0.098,5.2896,1.5428000000000002,5.51
2020-02-07 13:00:00,5.628,1.6415000000000002,5.8625,0.1752,0.0511,0.1825,5.4528,1.5904,5.68,5.2632,1.5351,5.4825,0.1752,0.0511,0.1825,5.088,1.484,5.3
2020-02-07 13:30:00,5.66112,1.65116,5.897,0.17952,0.052360000000000004,0.187,5.4816,1.5988,5.71,5.28672,1.54196,5.507,0.17952,0.052360000000000004,0.187,5.1072,1.4896,5.32
2020-02-07 14:00:00,5.50992,1.6070600000000002,5.7395,0.37392000000000003,0.10906,0.3895,5.136,1.498,5.35,5.15472,1.50346,5.3695,0.37392000000000003,0.10906,0.3895,4.7808,1.3944,4.98
2020-02-07 14:30:00,5.4672,1.5946,5.695,0.40800000000000003,0.11900000000000001,0.425,5.0592,1.4756,5.27,5.1216,1.4938,5.335,0.40800000000000003,0.11900000000000001,0.425,4.7136,1.3748,4.91
2020-02-07 15:00:00,5.47632,1.59726,5.7045,0.33072,0.09646,0.34450000000000003,5.1456,1.5008,5.36,5.12112,1.49366,5.3345,0.33072,0.09646,0.34450000000000003,4.7904,1.3972,4.99
2020-02-07 15:30:00,5.46576,1.5941800000000002,5.6935,0.18576,0.054180000000000006,0.1935,5.28,1.54,5.5,5.11056,1.49058,5.3235,0.18576,0.054180000000000006,0.1935,4.9248,1.4364,5.13
2020-02-07 16:00:00,5.42544,1.58242,5.6515,0.26064000000000004,0.07602,0.2715,5.1648,1.5064000000000002,5.38,5.07024,1.47882,5.2815,0.26064000000000004,0.07602,0.2715,4.8096,1.4028,5.01
2020-02-07 16:30:00,5.51184,1.60762,5.7415,0.33744,0.09842000000000001,0.35150000000000003,5.1744,1.5091999999999999,5.39,5.26224,1.53482,5.4815000000000005,0.33744,0.09842000000000001,0.35150000000000003,4.9248,1.4364,5.13
2020-02-07 17:00:00,5.74368,1.67524,5.983,0.28128000000000003,0.08204,0.293,5.4624,1.5932,5.69,5.50368,1.60524,5.733,0.28128000000000003,0.08204,0.293,5.2224,1.5232,5.44
2020-02-07 17:30:00,6.10896,1.78178,6.3635,0.27216,0.07938,0.28350000000000003,5.8368,1.7024,6.08,5.84016,1.7033800000000001,6.0835,0.27216,0.07938,0.28350000000000003,5.568,1.624,5.8
2020-02-07 18:00:00,6.20448,1.80964,6.463,0.35808,0.10444,0.373,5.8464,1.7052,6.09,5.92608,1.72844,6.173,0.35808,0.10444,0.373,5.568,1.624,5.8
2020-02-07 18:30:00,6.1656,1.7983,6.4225,0.4536,0.1323,0.47250000000000003,5.712,1.666,5.95,5.8776,1.7143000000000002,6.1225,0.4536,0.1323,0.47250000000000003,5.424,1.5819999999999999,5.65
2020-02-07 19:00:00,5.94624,1.73432,6.194,0.39744,0.11592000000000001,0.41400000000000003,5.5488,1.6184,5.78,5.66784,1.65312,5.904,0.39744,0.11592000000000001,0.41400000000000003,5.2704,1.5372,5.49
2020-02-07 19:30:00,5.68896,1.65928,5.926,0.58176,0.16968000000000003,0.606,5.1072,1.4896,5.32,5.42016,1.58088,5.646,0.58176,0.16968000000000003,0.606,4.8384,1.4112,5.04
2020-02-07 20:00:00,5.47968,1.59824,5.708,0.42048,0.12264000000000001,0.438,5.0592,1.4756,5.27,5.21088,1.51984,5.428,0.42048,0.12264000000000001,0.438,4.7904,1.3972,4.99
2020-02-07 20:30:00,5.20944,1.51942,5.4265,0.37104000000000004,0.10822000000000001,0.3865,4.8384,1.4112,5.04,4.93104,1.43822,5.1365,0.37104000000000004,0.10822000000000001,0.3865,4.5600000000000005,1.33,4.75
2020-02-07 21:00:00,4.97232,1.45026,5.1795,0.44112,0.12866000000000002,0.4595,4.5312,1.3216,4.72,4.73232,1.38026,4.9295,0.44112,0.12866000000000002,0.4595,4.2912,1.2516,4.47
2020-02-07 21:30:00,4.6392,1.3531,4.8325,0.5688,0.16590000000000002,0.5925,4.0704,1.1872,4.24,4.3992,1.2831000000000001,4.5825,0.5688,0.16590000000000002,0.5925,3.8304,1.1172,3.99
2020-02-07 22:00:00,4.4136,1.2873,4.5975,0.516,0.1505,0.5375,3.8976,1.1368,4.06,4.1928,1.2229,4.3675,0.516,0.1505,0.5375,3.6768,1.0724,3.83
2020-02-07 22:30:00,4.11264,1.19952,4.284,0.57984,0.16912000000000002,0.604,3.5328,1.0304,3.68,3.90144,1.13792,4.064,0.57984,0.16912000000000002,0.604,3.3216,0.9688,3.46
2020-02-07 23:00:00,3.8592,1.1256,4.02,0.8448,0.2464,0.88,3.0144,0.8792000000000001,3.14,3.7056,1.0808,3.86,0.8448,0.2464,0.88,2.8608000000000002,0.8344,2.98
2020-02-07 23:30:00,3.53616,1.03138,3.6835,0.86736,0.25298000000000004,0.9035000000000001,2.6688,0.7784000000000001,2.7800000000000002,3.40176,0.9921800000000001,3.5435,0.86736,0.25298000000000004,0.9035000000000001,2.5343999999999998,0.7392000000000001,2.64
2020-02-08 00:00:00,3.30912,0.9651600000000001,3.447,0.9859200000000001,0.28756000000000004,1.027,2.3232,0.6776,2.42,3.13632,0.9147600000000001,3.267,0.9859200000000001,0.28756000000000004,1.027,2.1504,0.6272,2.24
2020-02-08 00:30:00,3.27792,0.9560600000000001,3.4145,1.09872,0.32046,1.1445,2.1792,0.6356,2.27,3.11472,0.90846,3.2445,1.09872,0.32046,1.1445,2.016,0.588,2.1
2020-02-08 01:00:00,3.28272,0.9574600000000001,3.4195,1.13232,0.33026000000000005,1.1795,2.1504,0.6272,2.24,3.10992,0.9070600000000001,3.2395,1.13232,0.33026000000000005,1.1795,1.9776,0.5768,2.06
2020-02-08 01:30:00,3.2875199999999998,0.95886,3.4245,1.13712,0.33166,1.1844999999999999,2.1504,0.6272,2.24,3.11472,0.90846,3.2445,1.13712,0.33166,1.1844999999999999,1.9776,0.5768,2.06
2020-02-08 02:00:00,3.20352,0.9343600000000001,3.337,1.12992,0.32956,1.177,2.0736,0.6048,2.16,3.03072,0.8839600000000001,3.157,1.12992,0.32956,1.177,1.9008,0.5544,1.98
2020-02-08 02:30:00,3.14928,0.91854,3.2805,0.9028800000000001,0.26334,0.9405,2.2464,0.6552,2.34,2.97648,0.86814,3.1005,0.9028800000000001,0.26334,0.9405,2.0736,0.6048,2.16
2020-02-08 03:00:00,3.09504,0.9027200000000001,3.224,0.80064,0.23352,0.834,2.2944,0.6692,2.39,2.91264,0.84952,3.034,0.80064,0.23352,0.834,2.112,0.616,2.2
2020-02-08 03:30:00,3.06528,0.8940400000000001,3.193,0.75168,0.21924000000000002,0.783,2.3136,0.6748000000000001,2.41,2.88288,0.84084,3.003,0.75168,0.21924000000000002,0.783,2.1312,0.6216,2.22
2020-02-08 04:00:00,3.0216,0.8813000000000001,3.1475,0.7944,0.23170000000000002,0.8275,2.2272,0.6496000000000001,2.32,2.8392,0.8281000000000001,2.9575,0.7944,0.23170000000000002,0.8275,2.0448,0.5964,2.13
2020-02-08 04:30:00,3.01344,0.87892,3.1390000000000002,0.7094400000000001,0.20692000000000002,0.739,2.304,0.672,2.4,2.84064,0.82852,2.959,0.7094400000000001,0.20692000000000002,0.739,2.1312,0.6216,2.22
2020-02-08 05:00:00,3.05232,0.89026,3.1795,0.71952,0.20986000000000002,0.7495,2.3328,0.6804,2.43,2.89872,0.8454600000000001,3.0195,0.71952,0.20986000000000002,0.7495,2.1792,0.6356,2.27
2020-02-08 05:30:00,3.1056,0.9058,3.235,0.5808,0.1694,0.605,2.5248,0.7364,2.63,2.952,0.861,3.075,0.5808,0.1694,0.605,2.3712,0.6916,2.47
2020-02-08 06:00:00,3.18144,0.9279200000000001,3.314,0.32064000000000004,0.09352,0.334,2.8608000000000002,0.8344,2.98,3.02784,0.8831200000000001,3.154,0.32064000000000004,0.09352,0.334,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-08 06:30:00,3.4300800000000002,1.00044,3.573,0.29088,0.08484000000000001,0.303,3.1392,0.9156000000000001,3.27,3.26688,0.9528400000000001,3.403,0.29088,0.08484000000000001,0.303,2.976,0.868,3.1
2020-02-08 07:00:00,3.70752,1.08136,3.862,0.14592000000000002,0.04256,0.152,3.5616,1.0388,3.71,3.50592,1.02256,3.652,0.14592000000000002,0.04256,0.152,3.36,0.98,3.5
2020-02-08 07:30:00,4.08528,1.19154,4.2555,0.20688,0.060340000000000005,0.2155,3.8784,1.1312,4.04,3.94128,1.14954,4.1055,0.20688,0.060340000000000005,0.2155,3.7344,1.0892,3.89
2020-02-08 08:00:00,4.31088,1.2573400000000001,4.4905,0.25968,0.07574,0.2705,4.0512,1.1816,4.22,4.24368,1.23774,4.4205,0.25968,0.07574,0.2705,3.984,1.162,4.15
2020-02-08 08:30:00,4.68912,1.36766,4.8845,0.22512000000000001,0.06566000000000001,0.23450000000000001,4.464,1.302,4.65,4.60272,1.34246,4.7945,0.22512000000000001,0.06566000000000001,0.23450000000000001,4.3776,1.2768,4.5600000000000005
2020-02-08 09:00:00,4.8576,1.4168,5.06,0.3456,0.1008,0.36,4.5120000000000005,1.316,4.7,4.8096,1.4028,5.01,0.3456,0.1008,0.36,4.464,1.302,4.65
2020-02-08 09:30:00,5.10624,1.48932,5.319,0.32544,0.09492,0.339,4.7808,1.3944,4.98,5.03904,1.4697200000000001,5.249,0.32544,0.09492,0.339,4.7136,1.3748,4.91
2020-02-08 10:00:00,5.18448,1.51214,5.4005,0.36528000000000005,0.10654000000000001,0.3805,4.8192,1.4056,5.02,5.14608,1.50094,5.3605,0.36528000000000005,0.10654000000000001,0.3805,4.7808,1.3944,4.98
2020-02-08 10:30:00,5.27664,1.53902,5.4965,0.29424,0.08582000000000001,0.3065,4.9824,1.4532,5.19,5.22864,1.52502,5.4465,0.29424,0.08582000000000001,0.3065,4.9344,1.4392,5.14
2020-02-08 11:00:00,5.14032,1.49926,5.3545,0.26352000000000003,0.07686000000000001,0.2745,4.8768,1.4224,5.08,5.08272,1.48246,5.2945,0.26352000000000003,0.07686000000000001,0.2745,4.8192,1.4056,5.02
2020-02-08 11:30:00,5.0976,1.4868000000000001,5.31,0.24960000000000002,0.0728,0.26,4.848,1.4140000000000001,5.05,4.944,1.442,5.15,0.24960000000000002,0.0728,0.26,4.6944,1.3692,4.89
2020-02-08 12:00:00,4.92816,1.43738,5.1335,0.32976000000000005,0.09618,0.3435,4.5984,1.3412,4.79,4.75536,1.38698,4.9535,0.32976000000000005,0.09618,0.3435,4.4256,1.2908,4.61
