Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-31 12:30:00,1.3405,-0.19,1.3538981683,0.2205,0,0.2205,1.12,-0.19,1.1360017606,1.3905,0.72,1.565851286,0.2205,0,0.2205,1.17,0.72,1.373790377
2020-03-31 13:00:00,1.458,-0.18,1.469069093,0.198,0,0.198,1.26,-0.18,1.2727922061,1.518,0.75,1.6931698084,0.198,0,0.198,1.32,0.75,1.5181897115
2020-03-31 13:30:00,1.5815000000000001,-0.14,1.5876845562000002,0.18150000000000002,0,0.18150000000000002,1.4,-0.14,1.406982587,1.6315,0.79,1.8127030231,0.18150000000000002,0,0.18150000000000002,1.45,0.79,1.6512419568
2020-03-31 14:00:00,1.53,-0.15,1.537335357,0.18,0,0.18,1.35,-0.15,1.3583077707,1.58,0.76,1.7532826355000002,0.18,0,0.18,1.4,0.76,1.5929846201
2020-03-31 14:30:00,1.522,-0.14,1.5284253335,0.17200000000000001,0,0.17200000000000001,1.35,-0.14,1.3572398462,1.572,0.79,1.7593419224,0.17200000000000001,0,0.17200000000000001,1.4,0.79,1.607513608
2020-03-31 15:00:00,1.486,-0.16,1.4945889067,0.116,0,0.116,1.37,-0.16,1.3793114224,1.546,0.77,1.7271409902000001,0.116,0,0.116,1.43,0.77,1.6241305366
2020-03-31 15:30:00,1.505,-0.14,1.5114976017,0.145,0,0.145,1.3599999999999999,-0.14,1.3671868929,1.5550000000000002,0.78,1.7396623236000002,0.145,0,0.145,1.4100000000000001,0.78,1.6113658802000002
2020-03-31 16:00:00,1.5065,-0.15,1.5139492231,0.14650000000000002,0,0.14650000000000002,1.3599999999999999,-0.15,1.3682470537,1.5565,0.78,1.7410032309,0.14650000000000002,0,0.14650000000000002,1.4100000000000001,0.78,1.6113658802000002
2020-03-31 16:30:00,1.584,0.18,1.5941944674,0.114,0,0.114,1.47,0.18,1.4809794057,1.604,0.47000000000000003,1.6714412942,0.114,0,0.114,1.49,0.47000000000000003,1.5623699946
2020-03-31 17:00:00,1.6485,-0.15,1.6553103183,0.08850000000000001,0,0.08850000000000001,1.56,-0.15,1.5671949464,1.7085,0.79,1.8823050364,0.08850000000000001,0,0.08850000000000001,1.62,0.79,1.8023595646000001
2020-03-31 17:30:00,1.7455,-0.15,1.7519332893000001,0.0855,0,0.0855,1.6600000000000001,-0.15,1.6667633305,1.8155000000000001,0.79,1.9799344054999999,0.0855,0,0.0855,1.73,0.79,1.9018412131
2020-03-31 18:00:00,1.7845,0.14,1.78998331,0.0845,0,0.0845,1.7000000000000002,0.14,1.7057549648,1.8145,0.51,1.8848104016,0.0845,0,0.0845,1.73,0.51,1.8036074961000002
2020-03-31 18:30:00,1.959,0.38,1.9955152217,0.099,0,0.099,1.8599999999999999,0.38,1.8984203960000001,1.949,0.33,1.976739993,0.099,0,0.099,1.85,0.33,1.8792019583
2020-03-31 19:00:00,2.004,0.4,2.0435302787,0.114,0,0.114,1.8900000000000001,0.4,1.9318643845,1.994,0.35000000000000003,2.0244841318,0.114,0,0.114,1.88,0.35000000000000003,1.9123022774
2020-03-31 19:30:00,1.996,0.41000000000000003,2.0376741643,0.08600000000000001,0,0.08600000000000001,1.9100000000000001,0.41000000000000003,1.9535096621,1.986,0.35000000000000003,2.0166050679,0.08600000000000001,0,0.08600000000000001,1.9,0.35000000000000003,1.9319679086
2020-03-31 20:00:00,1.9540000000000002,0.41000000000000003,1.9965510261000001,0.064,0,0.064,1.8900000000000001,0.41000000000000003,1.9339596687,1.944,0.35000000000000003,1.9752559328000001,0.064,0,0.064,1.88,0.35000000000000003,1.9123022774
2020-03-31 20:30:00,2.0285,0.44,2.0756715178,0.0585,0,0.0585,1.97,0.44,2.0185390757,2.0185,0.39,2.0558312796,0.0585,0,0.0585,1.96,0.39,1.9984243794
2020-03-31 21:00:00,1.9805000000000001,0.44,2.028787877,0.060500000000000005,0,0.060500000000000005,1.92,0.44,1.9697715604,1.9705,0.39,2.0087235375,0.060500000000000005,0,0.060500000000000005,1.9100000000000001,0.39,1.9494101672
2020-03-31 21:30:00,1.9435,0.44,1.992684684,0.07350000000000001,0,0.07350000000000001,1.87,0.44,1.9210674116000002,1.9335,0.39,1.9724406835,0.07350000000000001,0,0.07350000000000001,1.8599999999999999,0.39,1.9004473158000001
2020-03-31 22:00:00,1.9235000000000002,0.42,1.9688200146,0.0635,0,0.0635,1.8599999999999999,0.42,1.9068298298,1.9135,0.38,1.9508670508,0.0635,0,0.0635,1.85,0.38,1.8886238376
2020-03-31 22:30:00,1.846,0.21,1.8579063486,0.066,0,0.066,1.78,0.21,1.7923448329,1.896,0.6900000000000001,2.0176511096,0.066,0,0.066,1.83,0.6900000000000001,1.9557607216
2020-03-31 23:00:00,1.798,-0.13,1.8026935402,0.088,0,0.088,1.71,-0.13,1.7149344011,1.858,0.8200000000000001,2.0309022625,0.088,0,0.088,1.77,0.8200000000000001,1.9507178166
2020-03-31 23:30:00,1.7435,-0.12,1.7476247452,0.0835,0,0.0835,1.6600000000000001,-0.12,1.6643316977,1.8035,0.81,1.9770463449000002,0.0835,0,0.0835,1.72,0.81,1.9011838417
2020-04-01 00:00:00,1.7005,0.38,1.7424408885,0.09050000000000001,0,0.09050000000000001,1.6099999999999999,0.38,1.6542369842,1.6905000000000001,0.34,1.7243521247,0.09050000000000001,0,0.09050000000000001,1.6,0.34,1.6357261384
2020-04-01 00:30:00,1.7285,0.4,1.7741793173,0.08850000000000001,0,0.08850000000000001,1.6400000000000001,0.4,1.6880758277,1.7185000000000001,0.35000000000000003,1.7537794189,0.08850000000000001,0,0.08850000000000001,1.63,0.35000000000000003,1.6671532623
2020-04-01 01:00:00,1.6915,0.39,1.7358779479000002,0.051500000000000004,0,0.051500000000000004,1.6400000000000001,0.39,1.6857342614,1.6815,0.34,1.7155297287,0.051500000000000004,0,0.051500000000000004,1.63,0.34,1.6650825805
2020-04-01 01:30:00,1.647,0.36,1.6858852274,0.017,0,0.017,1.63,0.36,1.6692812825,1.637,0.31,1.6660939349000001,0.017,0,0.017,1.62,0.31,1.649393828
2020-04-01 02:00:00,1.6425,-0.19,1.6534528267000002,0.0125,0,0.0125,1.63,-0.19,1.6410362580000002,1.6925,0.74,1.8472022764,0.0125,0,0.0125,1.6800000000000002,0.74,1.8357559751
2020-04-01 02:30:00,1.6644999999999999,-0.01,1.6645300388000002,0.0145,0,0.0145,1.65,-0.01,1.6500303028,1.6945000000000001,0.59,1.7942770827999999,0.0145,0,0.0145,1.6800000000000002,0.59,1.7805897899
2020-04-01 03:00:00,1.678,0.36,1.7161829739,0.028,0,0.028,1.65,0.36,1.6888161534,1.6680000000000001,0.30000000000000004,1.6947637003,0.028,0,0.028,1.6400000000000001,0.30000000000000004,1.6672132437
2020-04-01 03:30:00,1.6975,0.36,1.735253944,0.0475,0,0.0475,1.65,0.36,1.6888161534,1.6875,0.30000000000000004,1.7139592323000001,0.0475,0,0.0475,1.6400000000000001,0.30000000000000004,1.6672132437
2020-04-01 04:00:00,1.6815,0.36,1.7196052599,0.051500000000000004,0,0.051500000000000004,1.63,0.36,1.6692812825,1.6615,0.30000000000000004,1.6883667404,0.051500000000000004,0,0.051500000000000004,1.6099999999999999,0.30000000000000004,1.6377118184000001
2020-04-01 04:30:00,1.6844999999999999,0.37,1.7246565600000001,0.044500000000000005,0,0.044500000000000005,1.6400000000000001,0.37,1.6812197953,1.6745,0.30000000000000004,1.7011614415,0.044500000000000005,0,0.044500000000000005,1.63,0.30000000000000004,1.6573774464
2020-04-01 05:00:00,1.694,0.37,1.7339365617,0.024,0,0.024,1.67,0.37,1.7104970038,1.6840000000000002,0.30000000000000004,1.7105133732,0.024,0,0.024,1.6600000000000001,0.30000000000000004,1.6868906307
2020-04-01 05:30:00,1.6815,0.35000000000000003,1.717539592,0.0115,0,0.0115,1.67,0.35000000000000003,1.7062825088,1.6715,0.30000000000000004,1.6982085414,0.0115,0,0.0115,1.6600000000000001,0.30000000000000004,1.6868906307
2020-04-01 06:00:00,1.6855,0.37,1.7256332895000002,0.0055000000000000005,0,0.0055000000000000005,1.6800000000000002,0.37,1.720261608,1.6755,0.32,1.7057843504,0.0055000000000000005,0,0.0055000000000000005,1.67,0.32,1.7003823100000002
2020-04-01 06:30:00,1.7875,0.41000000000000003,1.8339182779,0.0175,0,0.0175,1.77,0.41000000000000003,1.8168654326,1.7775,0.36,1.8135893278,0.0175,0,0.0175,1.76,0.36,1.7964409258
2020-04-01 07:00:00,1.7565,0.35000000000000003,1.7910310578000002,0.026500000000000003,0,0.026500000000000003,1.73,0.35000000000000003,1.7650495743999999,1.7465000000000002,0.32,1.7755737805,0.026500000000000003,0,0.026500000000000003,1.72,0.32,1.7495142182999999
2020-04-01 07:30:00,1.762,0.2,1.7733144109,0.032,0,0.032,1.73,0.2,1.7415223226,1.772,0.45,1.8282461541,0.032,0,0.032,1.74,0.45,1.7972478961
2020-04-01 08:00:00,1.6600000000000001,-0.21,1.6732304085,0.02,0,0.02,1.6400000000000001,-0.21,1.653390456,1.72,0.73,1.8685020739,0.02,0,0.02,1.7000000000000002,0.73,1.8501081048999999
2020-04-01 08:30:00,1.655,-0.19,1.6658706432,0.015,0,0.015,1.6400000000000001,-0.19,1.6509694122,1.7149999999999999,0.75,1.8718239768,0.015,0,0.015,1.7000000000000002,0.75,1.8580904176000002
2020-04-01 09:00:00,1.6315,-0.19,1.6425261794,0.0015,0,0.0015,1.63,-0.19,1.6410362580000002,1.6915,0.75,1.8503167972,0.0015,0,0.0015,1.69,0.75,1.8489456455000002
2020-04-01 09:30:00,1.54,-0.19,1.5516765127,0.0,0,0.0,1.54,-0.19,1.5516765127,1.6,0.73,1.7586642659,0.0,0,0.0,1.6,0.73,1.7586642659
2020-04-01 10:00:00,1.5145,-0.21,1.5289899444000001,0.0045000000000000005,0,0.0045000000000000005,1.51,-0.21,1.5245327153,1.5745,0.72,1.7313146017,0.0045000000000000005,0,0.0045000000000000005,1.57,0.72,1.727223205
2020-04-01 10:30:00,1.4849999999999999,0.30000000000000004,1.5150000000000001,0.015,0,0.015,1.47,0.30000000000000004,1.50029997,1.475,0.28,1.5013410672,0.015,0,0.015,1.46,0.28,1.4866068747
2020-04-01 11:00:00,1.5,0.32,1.5337535656,0.03,0,0.03,1.47,0.32,1.5044268011000002,1.49,0.27,1.5142654985,0.03,0,0.03,1.46,0.27,1.4847558722
2020-04-01 11:30:00,1.5710000000000002,0.33,1.6052853328999999,0.031,0,0.031,1.54,0.33,1.574960317,1.5510000000000002,0.28,1.5760713816,0.031,0,0.031,1.52,0.28,1.5455743269000002
2020-04-01 12:00:00,1.446,0.32,1.4809848075,0.026000000000000002,0,0.026000000000000002,1.42,0.32,1.4556098378,1.426,0.27,1.4513359363,0.026000000000000002,0,0.026000000000000002,1.4,0.27,1.4257980222
2020-04-01 12:30:00,1.419,0.29,1.4483304181,0.029,0,0.029,1.3900000000000001,0.29,1.4199295757,1.409,0.24,1.4292938816,0.029,0,0.029,1.38,0.24,1.4007141036
2020-04-01 13:00:00,1.5075,0.32,1.5410893063,0.0175,0,0.0175,1.49,0.32,1.5239750654000002,1.4875,0.27,1.5118056257,0.0175,0,0.0175,1.47,0.27,1.4945902448
2020-04-01 13:30:00,1.6605,0.38,1.703426033,0.030500000000000003,0,0.030500000000000003,1.63,0.38,1.6737084573,1.6405,0.33,1.6733619602,0.030500000000000003,0,0.030500000000000003,1.6099999999999999,0.33,1.6434719347
2020-04-01 14:00:00,1.6585,0.39,1.7037377292,0.0285,0,0.0285,1.63,0.39,1.6760071599000002,1.6385,0.34,1.6734043893,0.0285,0,0.0285,1.6099999999999999,0.34,1.6455090398
2020-04-01 14:30:00,1.576,0.39,1.6235381117,0.006,0,0.006,1.57,0.39,1.6177144371,1.566,0.34,1.6024843213,0.006,0,0.006,1.56,0.34,1.5966214329000001
2020-04-01 15:00:00,1.6145,0.39,1.6609365581,0.0245,0,0.0245,1.5899999999999999,0.39,1.637131638,1.6045,0.33,1.6380843232,0.0245,0,0.0245,1.58,0.33,1.6140941732
2020-04-01 15:30:00,1.6804999999999999,0.39,1.7251609345,0.060500000000000005,0,0.060500000000000005,1.62,0.39,1.6662832892,1.6705,0.33,1.7027830895,0.060500000000000005,0,0.060500000000000005,1.6099999999999999,0.33,1.6434719347
2020-04-01 16:00:00,1.7355,0.42,1.7855980091,0.0655,0,0.0655,1.67,0.42,1.7220046458,1.7255,0.37,1.7647238453,0.0655,0,0.0655,1.6600000000000001,0.37,1.7007351352
2020-04-01 16:30:00,1.7165,0.42,1.7671367378,0.0465,0,0.0465,1.67,0.42,1.7220046458,1.7065000000000001,0.37,1.7461506950999999,0.0465,0,0.0465,1.6600000000000001,0.37,1.7007351352
2020-04-01 17:00:00,1.7705000000000002,0.39,1.8129451867,0.030500000000000003,0,0.030500000000000003,1.74,0.39,1.7831713322,1.7605,0.35000000000000003,1.7949541080000002,0.030500000000000003,0,0.030500000000000003,1.73,0.35000000000000003,1.7650495743999999
2020-04-01 17:30:00,1.8675000000000002,0.36,1.9018822913000002,0.0375,0,0.0375,1.83,0.36,1.8650737251,1.8575,0.37,1.8939921462,0.0375,0,0.0375,1.82,0.37,1.8572291189
2020-04-01 18:00:00,1.867,0.4,1.9093687439,0.037,0,0.037,1.83,0.4,1.8732058082,1.857,0.35000000000000003,1.8896954781000002,0.037,0,0.037,1.82,0.35000000000000003,1.8533483213
2020-04-01 18:30:00,2.111,0.43,2.1543493217,0.051000000000000004,0,0.051000000000000004,2.06,0.43,2.1044001521,2.101,0.38,2.1350880544,0.051000000000000004,0,0.051000000000000004,2.05,0.38,2.0849220609
2020-04-01 19:00:00,2.1125,0.45,2.1598972777,0.0325,0,0.0325,2.08,0.45,2.1281212371000002,2.1025,0.4,2.1402117302,0.0325,0,0.0325,2.07,0.4,2.1082931485
2020-04-01 19:30:00,2.1015,0.45,2.1491398861,0.0315,0,0.0315,2.07,0.45,2.1183484133,2.0915,0.4,2.1294065488,0.0315,0,0.0315,2.06,0.4,2.0984756372
2020-04-01 20:00:00,2.043,0.45,2.0919725142,0.033,0,0.033,2.01,0.45,2.0597572673,2.033,0.4,2.0719770752,0.033,0,0.033,2.0,0.4,2.0396078054
2020-04-01 20:30:00,2.0625,0.47000000000000003,2.1153737849,0.022500000000000003,0,0.022500000000000003,2.04,0.47000000000000003,2.0934421415,2.0525,0.42,2.0950313243,0.022500000000000003,0,0.022500000000000003,2.03,0.42,2.0729930053
2020-04-01 21:00:00,1.9889999999999999,0.43,2.0349498765,0.029,0,0.029,1.96,0.43,2.0066140635,1.979,0.38,2.0151528478,0.029,0,0.029,1.9500000000000002,0.38,1.9866806487000002
2020-04-01 21:30:00,1.9455,0.44,1.9946353677,0.0155,0,0.0155,1.9300000000000002,0.44,1.9795201439,1.9355,0.4,1.9764008323,0.0155,0,0.0155,1.92,0.4,1.9612241075
2020-04-01 22:00:00,1.884,0.42,1.9302476525,0.014,0,0.014,1.87,0.42,1.9165855055,1.884,0.4,1.9259948079,0.014,0,0.014,1.87,0.4,1.9123022774
2020-04-01 22:30:00,1.8715000000000002,0.4,1.9137691214,0.021500000000000002,0,0.021500000000000002,1.85,0.4,1.8927493230999999,1.8615,0.4,1.9039911371,0.021500000000000002,0,0.021500000000000002,1.8399999999999999,0.4,1.8829763674
2020-04-01 23:00:00,1.778,0.38,1.8181540089000001,0.018000000000000002,0,0.018000000000000002,1.76,0.38,1.8005554698,1.778,0.4,1.822439025,0.018000000000000002,0,0.018000000000000002,1.76,0.4,1.8048822676
2020-04-01 23:30:00,1.6400000000000001,-0.14,1.6459647627,0.02,0,0.02,1.62,-0.14,1.6260381299,1.7000000000000002,0.81,1.8831091312,0.02,0,0.02,1.6800000000000002,0.81,1.8650737251
2020-04-02 00:00:00,1.6625,0.22,1.6769932170000001,0.022500000000000003,0,0.022500000000000003,1.6400000000000001,0.22,1.6546903033,1.6724999999999999,0.52,1.7514725947,0.022500000000000003,0,0.022500000000000003,1.65,0.52,1.73
2020-04-02 00:30:00,1.675,0.4,1.7220990099,0.035,0,0.035,1.6400000000000001,0.4,1.6880758277,1.655,0.35000000000000003,1.6916042680999999,0.035,0,0.035,1.62,0.35000000000000003,1.6573774464
2020-04-02 01:00:00,1.6560000000000001,0.38,1.6990397287999999,0.006,0,0.006,1.65,0.38,1.6931922513000002,1.646,0.35000000000000003,1.6828000475,0.006,0,0.006,1.6400000000000001,0.35000000000000003,1.6769317219
2020-04-02 01:30:00,1.7125,0.38,1.7541539984,0.0125,0,0.0125,1.7000000000000002,0.38,1.741952927,1.7025000000000001,0.35000000000000003,1.7381042115,0.0125,0,0.0125,1.69,0.35000000000000003,1.7258621034
2020-04-02 02:00:00,1.6644999999999999,-0.12,1.6688200173,0.0145,0,0.0145,1.65,-0.12,1.6543578815000002,1.7245,0.74,1.8765660793,0.0145,0,0.0145,1.71,0.74,1.8632498491
2020-04-02 02:30:00,1.663,-0.19,1.6738186878999999,0.013000000000000001,0,0.013000000000000001,1.65,-0.19,1.6609033687,1.7229999999999999,0.75,1.8791564597,0.013000000000000001,0,0.013000000000000001,1.71,0.75,1.8672439584
2020-04-02 03:00:00,1.6644999999999999,-0.17,1.6731587641,0.0145,0,0.0145,1.65,-0.17,1.6587344573,1.7245,0.77,1.8885974293,0.0145,0,0.0145,1.71,0.77,1.8753666307999999
2020-04-02 03:30:00,1.6560000000000001,-0.2,1.6680335728,0.016,0,0.016,1.6400000000000001,-0.2,1.6521501142,1.726,0.76,1.8859151625,0.016,0,0.016,1.71,0.76,1.8712829823
2020-04-02 04:00:00,1.647,-0.2,1.6590988518,0.007,0,0.007,1.6400000000000001,-0.2,1.6521501142,1.697,0.76,1.8594109282,0.007,0,0.007,1.69,0.76,1.8530245546000002
2020-04-02 04:30:00,1.6295000000000002,-0.1,1.6325655423,0.0095,0,0.0095,1.62,-0.1,1.6230834852,1.6795,0.68,1.8119382578,0.0095,0,0.0095,1.67,0.68,1.8031361568
2020-04-02 05:00:00,1.682,0.35000000000000003,1.7180291034000001,0.012,0,0.012,1.67,0.35000000000000003,1.7062825088,1.6720000000000002,0.31,1.700495222,0.012,0,0.012,1.6600000000000001,0.31,1.6886977231
2020-04-02 05:30:00,1.689,0.37,1.7290520524000002,0.019,0,0.019,1.67,0.37,1.7104970038,1.679,0.33,1.7111227308,0.019,0,0.019,1.6600000000000001,0.33,1.6924833825
2020-04-02 06:00:00,1.6905000000000001,0.38,1.7326829629,0.0205,0,0.0205,1.67,0.38,1.7126879459,1.6804999999999999,0.33,1.7125945959000002,0.0205,0,0.0205,1.6600000000000001,0.33,1.6924833825
2020-04-02 06:30:00,1.7995,0.42,1.847863699,0.0195,0,0.0195,1.78,0.42,1.8288794383,1.8094999999999999,0.47000000000000003,1.8695427917,0.0195,0,0.0195,1.79,0.47000000000000003,1.8506755523
2020-04-02 07:00:00,1.8315000000000001,0.43,1.8813006803999999,0.021500000000000002,0,0.021500000000000002,1.81,0.43,1.860376306,1.8215,0.38,1.860715521,0.021500000000000002,0,0.021500000000000002,1.8,0.38,1.8396738841
2020-04-02 07:30:00,1.8165,0.42,1.8644227659000001,0.026500000000000003,0,0.026500000000000003,1.79,0.42,1.8386136081000002,1.8065,0.38,1.8460341952000001,0.026500000000000003,0,0.026500000000000003,1.78,0.38,1.8201098868
2020-04-02 08:00:00,1.841,0.44,1.8928499676000001,0.021,0,0.021,1.82,0.44,1.8724315742000002,1.831,0.38,1.8700163101,0.021,0,0.021,1.81,0.38,1.8494593805
2020-04-02 08:30:00,1.704,0.39,1.7480606397,0.014,0,0.014,1.69,0.39,1.7344163283,1.694,0.34,1.7277835513,0.014,0,0.014,1.6800000000000002,0.34,1.7140595089000001
2020-04-02 09:00:00,1.6720000000000002,0.39,1.7168820577,0.012,0,0.012,1.6600000000000001,0.39,1.7051979357,1.662,0.34,1.6964209383000002,0.012,0,0.012,1.65,0.34,1.684666139
2020-04-02 09:30:00,1.712,0.39,1.7558599033000002,0.022,0,0.022,1.69,0.39,1.7344163283,1.702,0.34,1.7356278403,0.022,0,0.022,1.6800000000000002,0.34,1.7140595089000001
2020-04-02 10:00:00,1.7469999999999999,0.41000000000000003,1.7944662159,0.027,0,0.027,1.72,0.41000000000000003,1.7681911661,1.737,0.35000000000000003,1.7719111152,0.027,0,0.027,1.71,0.35000000000000003,1.7454512311000001
2020-04-02 10:30:00,1.6525,0.38,1.6956285708,0.0425,0,0.0425,1.6099999999999999,0.38,1.6542369842,1.6425,0.33,1.6753227301,0.0425,0,0.0425,1.6,0.33,1.6336768346000001
2020-04-02 11:00:00,1.538,0.34,1.5751330103,0.048,0,0.048,1.49,0.34,1.5282997088,1.528,0.30000000000000004,1.5571717953,0.048,0,0.048,1.48,0.30000000000000004,1.5100993345
2020-04-02 11:30:00,1.5325,0.37,1.5765329841,0.0825,0,0.0825,1.45,0.37,1.4964624954,1.5225,0.32,1.5557654868,0.0825,0,0.0825,1.44,0.32,1.4751271132000001
2020-04-02 12:00:00,1.5350000000000001,0.34,1.5722038672,0.115,0,0.115,1.42,0.34,1.4601369799000001,1.525,0.29,1.5523288956,0.115,0,0.115,1.4100000000000001,0.29,1.4395138068
2020-04-02 12:30:00,1.4775,0.31,1.5096709078,0.1375,0,0.1375,1.34,0.31,1.3753908535,1.4675,0.26,1.4903544042,0.1375,0,0.1375,1.33,0.26,1.3551752654
2020-04-02 13:00:00,1.4745,0.28,1.5008498426,0.1645,0,0.1645,1.31,0.28,1.3395894894,1.4645000000000001,0.23,1.4824507580000001,0.1645,0,0.1645,1.3,0.23,1.3201893804
2020-04-02 13:30:00,1.472,0.30000000000000004,1.5022596314,0.162,0,0.162,1.31,0.30000000000000004,1.3439121995,1.462,0.25,1.4832208197,0.162,0,0.162,1.3,0.25,1.3238202295
2020-04-02 14:00:00,1.5510000000000002,0.39,1.5992814011,0.14100000000000001,0,0.14100000000000001,1.4100000000000001,0.39,1.4629422408,1.541,0.34,1.5780624196000002,0.14100000000000001,0,0.14100000000000001,1.4,0.34,1.4406942771
2020-04-02 14:30:00,1.568,0.39,1.615773499,0.188,0,0.188,1.38,0.39,1.4340502083,1.558,0.34,1.5946673634000001,0.188,0,0.188,1.37,0.34,1.4115594213
2020-04-02 15:00:00,1.565,0.37,1.6081433394,0.185,0,0.185,1.38,0.37,1.4287407043,1.5550000000000002,0.32,1.5875846434,0.185,0,0.185,1.37,0.32,1.4068759718
2020-04-02 15:30:00,1.581,0.37,1.6237182637,0.171,0,0.171,1.4100000000000001,0.37,1.4577379737,1.5710000000000002,0.32,1.6032594923999999,0.171,0,0.171,1.4,0.32,1.4361058457
2020-04-02 16:00:00,1.608,0.37,1.6500193938,0.168,0,0.168,1.44,0.37,1.4867750334,1.5979999999999999,0.32,1.6297251302,0.168,0,0.168,1.43,0.32,1.4653668483
2020-04-02 16:30:00,1.65,0.38,1.6931922513000002,0.09,0,0.09,1.56,0.38,1.6056151469,1.6400000000000001,0.33,1.6728717823,0.09,0,0.09,1.55,0.33,1.5847397263
2020-04-02 17:00:00,1.7730000000000001,0.18,1.7821136327,0.133,0,0.133,1.6400000000000001,0.18,1.6498484779,1.803,0.6000000000000001,1.9002128828,0.133,0,0.133,1.67,0.6000000000000001,1.774514018
2020-04-02 17:30:00,1.855,0.4,1.8976366881,0.145,0,0.145,1.71,0.4,1.7561605849,1.845,0.35000000000000003,1.8779044172,0.145,0,0.145,1.7000000000000002,0.35000000000000003,1.7356554958000001
2020-04-02 18:00:00,1.8665,0.4,1.9088798417000001,0.1165,0,0.1165,1.75,0.4,1.7951323071,1.8565,0.35000000000000003,1.8892041314,0.1165,0,0.1165,1.74,0.35000000000000003,1.7748521065
2020-04-02 18:30:00,1.9175,0.44,1.9673348088,0.14750000000000002,0,0.14750000000000002,1.77,0.44,1.8238695129,1.9075000000000002,0.39,1.9469607726,0.14750000000000002,0,0.14750000000000002,1.76,0.39,1.8026924308
2020-04-02 19:00:00,1.865,0.41000000000000003,1.9095352838,0.105,0,0.105,1.76,0.41000000000000003,1.8071247881999999,1.845,0.37,1.8817345721,0.105,0,0.105,1.74,0.37,1.7789041571
2020-04-02 19:30:00,1.9300000000000002,0.35000000000000003,1.9614790337999999,0.09,0,0.09,1.8399999999999999,0.35000000000000003,1.8729922584,1.9300000000000002,0.41000000000000003,1.9730686759,0.09,0,0.09,1.8399999999999999,0.41000000000000003,1.8851259905000002
2020-04-02 20:00:00,1.915,0.42,1.9605165136,0.075,0,0.075,1.8399999999999999,0.42,1.8873261508999999,1.895,0.37,1.9307835197,0.075,0,0.075,1.82,0.37,1.8572291189
2020-04-02 20:30:00,1.944,0.4,1.9847256737,0.074,0,0.074,1.87,0.4,1.9123022774,1.944,0.41000000000000003,1.9867652101000002,0.074,0,0.074,1.87,0.41000000000000003,1.9144189719
2020-04-02 21:00:00,1.887,-0.14,1.8921863016,0.057,0,0.057,1.83,-0.14,1.8353473786,1.957,0.84,2.1296593624,0.057,0,0.057,1.9,0.84,2.0774022239
2020-04-02 21:30:00,1.8679999999999999,-0.02,1.8681070633,0.068,0,0.068,1.8,-0.02,1.8001111077,1.928,0.78,2.0798038369,0.068,0,0.068,1.8599999999999999,0.78,2.0169283577
2020-04-02 22:00:00,1.889,0.39,1.9288392883,0.069,0,0.069,1.82,0.39,1.8613167382,1.879,0.45,1.9321337945,0.069,0,0.069,1.81,0.45,1.8651005335000002
2020-04-02 22:30:00,1.8559999999999999,0.43,1.9051603607,0.076,0,0.076,1.78,0.43,1.8312017912,1.846,0.38,1.8847058126,0.076,0,0.076,1.77,0.38,1.8103314614000001
2020-04-02 23:00:00,1.7930000000000001,0.43,1.8438408283,0.063,0,0.063,1.73,0.43,1.7826384939,1.783,0.38,1.8230438832,0.063,0,0.063,1.72,0.38,1.7614766533
2020-04-02 23:30:00,1.7625000000000002,0.43,1.8141957585,0.0625,0,0.0625,1.7000000000000002,0.43,1.7535392780999999,1.7525,0.38,1.7932250974000001,0.0625,0,0.0625,1.69,0.38,1.7321951391
2020-04-03 00:00:00,1.681,0.43,1.7351256439,0.051000000000000004,0,0.051000000000000004,1.63,0.43,1.6857639218,1.671,0.38,1.7136630357,0.051000000000000004,0,0.051000000000000004,1.62,0.38,1.6639711536
2020-04-03 00:30:00,1.6995,0.41000000000000003,1.7482563456,0.0495,0,0.0495,1.65,0.41000000000000003,1.7001764614,1.6895,0.36,1.7274287974,0.0495,0,0.0495,1.6400000000000001,0.36,1.6790473489000002
2020-04-03 01:00:00,1.6875,0.39,1.7319804416,0.0375,0,0.0375,1.65,0.39,1.6954645381,1.6775,0.35000000000000003,1.7136237189,0.0375,0,0.0375,1.6400000000000001,0.35000000000000003,1.6769317219
2020-04-03 01:30:00,1.733,0.39,1.7763414649,0.023,0,0.023,1.71,0.39,1.7539099179000002,1.7229999999999999,0.35000000000000003,1.7581891252,0.023,0,0.023,1.7000000000000002,0.35000000000000003,1.7356554958000001
2020-04-03 02:00:00,1.679,0.38,1.7214647833,0.049,0,0.049,1.63,0.38,1.6737084573,1.669,0.33,1.7013115529,0.049,0,0.049,1.62,0.33,1.653269488
2020-04-03 02:30:00,1.6219999999999999,0.34,1.6572519422,0.032,0,0.032,1.5899999999999999,0.34,1.6259458786,1.612,0.30000000000000004,1.6396780172,0.032,0,0.032,1.58,0.30000000000000004,1.6082288394000002
