Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.12
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.35
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.23
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,25.54
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,N Current (RMS),A,30.8
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,75.1
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,99.0
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,104.3
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.93
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.68
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.5
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.2
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.57
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,23.4
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,N Current (RMS),A,56.5
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,108.8
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,49.1
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,98.1
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.14
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.95
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.5
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.25
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.24
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,N Current (RMS),A,18.3
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.3
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,transformer,,Temperature,C,39.5
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.02
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.09
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L3 Active Power,kW,76.36
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L2 Active Power,kW,85.18
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L1 Active Power,kW,114.66
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,N Current (RMS),A,189.4
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,313.2
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,348.9
110553,Jamaica St  St Pauls,2024-01-18T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,468.7
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.05
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.82
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.35
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.78
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,21.33
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,27.67
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,N Current (RMS),A,61.7
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,49.0
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,88.2
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,113.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.66
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.6
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,12.34
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.97
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,22.81
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,N Current (RMS),A,63.0
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,52.4
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,33.2
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,94.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.68
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.49
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.01
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.09
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.47
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,N Current (RMS),A,27.9
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,68.5
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,56.6
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.47
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.55
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,29.3
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,24.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,22.33
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,N Current (RMS),A,30.9
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,120.3
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,101.4
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,91.4
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.92
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.24
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.38
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,25.02
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.36
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,22.72
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,N Current (RMS),A,62.9
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,104.6
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.0
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,94.8
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.09
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.26
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.05
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.18
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.22
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,N Current (RMS),A,20.5
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.7
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.1
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,transformer,,Temperature,C,39.9
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.66
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.59
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.76
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,93.51
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,88.73
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,118.22
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,165.3
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,385.0
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,365.1
110553,Jamaica St  St Pauls,2024-01-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,484.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.03
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.49
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.32
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,10.58
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,19.04
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,31.63
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,N Current (RMS),A,81.6
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,43.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,79.5
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,129.9
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.66
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.13
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.57
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,8.41
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,21.36
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,N Current (RMS),A,56.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,49.6
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,88.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.76
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.39
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.49
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.83
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.23
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,N Current (RMS),A,25.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,67.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.1
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.97
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,23.68
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,20.59
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,N Current (RMS),A,31.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,100.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,97.4
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,84.5
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.91
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.6
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.58
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,26.21
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.4
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.69
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,N Current (RMS),A,61.4
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,109.3
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.6
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,99.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.53
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.43
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,N Current (RMS),A,20.2
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,36.4
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.3
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,transformer,,Temperature,C,40.3
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.13
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.81
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,89.06
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,85.92
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,119.49
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,183.4
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,366.5
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,353.8
110553,Jamaica St  St Pauls,2024-01-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,491.3
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.07
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.02
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.03
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,10.59
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,21.38
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,35.64
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,N Current (RMS),A,93.6
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,43.9
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,89.5
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,147.3
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.7
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.41
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.71
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.28
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.33
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,N Current (RMS),A,54.9
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L3 Current (RMS),A,48.8
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L2 Current (RMS),A,37.4
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,5,L1 Current (RMS),A,84.3
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.24
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.28
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.39
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,24.62
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.26
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,N Current (RMS),A,40.8
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,47.9
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,103.0
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,69.1
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.88
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.53
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,23.78
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.83
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,N Current (RMS),A,22.9
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,97.7
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,81.6
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.97
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.75
110553,Jamaica St  St Pauls,2024-01-18T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.93
