Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.85
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.19
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L3 Active Power,kW,6.75
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L2 Active Power,kW,6.4
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L1 Active Power,kW,3.38
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,N Current (RMS),A,15.6
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.8
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.9
605144,Rumbleway Caravan Park,2024-03-25T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.5
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.71
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.34
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,N Current (RMS),A,14.3
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.96
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.84
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.15
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,N Current (RMS),A,8.5
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.3
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L3 Active Power,kW,4.68
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L2 Active Power,kW,5.17
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L1 Active Power,kW,2.34
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,N Current (RMS),A,11.8
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
605144,Rumbleway Caravan Park,2024-03-25T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,11.1
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.16
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.09
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.19
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,N Current (RMS),A,16.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.3
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.79
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.71
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.02
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,N Current (RMS),A,29.1
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,36.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,11.7
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.03
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.48
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L3 Active Power,kW,10.86
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L2 Active Power,kW,4.91
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L1 Active Power,kW,2.24
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,N Current (RMS),A,40.9
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
605144,Rumbleway Caravan Park,2024-03-25T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.4
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.43
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.21
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.96
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,N Current (RMS),A,15.6
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,17.6
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.95
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.86
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.23
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,N Current (RMS),A,9.3
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.1
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.18
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L3 Active Power,kW,5.17
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L2 Active Power,kW,4.81
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L1 Active Power,kW,2.43
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,N Current (RMS),A,12.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
605144,Rumbleway Caravan Park,2024-03-25T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,11.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.59
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.76
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.29
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.27
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,N Current (RMS),A,17.5
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,20.1
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.34
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,N Current (RMS),A,7.1
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,4.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.54
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.64
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L3 Active Power,kW,5.62
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L2 Active Power,kW,4.62
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L1 Active Power,kW,2.2
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,N Current (RMS),A,13.7
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.7
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
605144,Rumbleway Caravan Park,2024-03-25T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,10.2
605144,Rumbleway Caravan Park,2024-03-25T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.67
605144,Rumbleway Caravan Park,2024-03-25T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.8
605144,Rumbleway Caravan Park,2024-03-25T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
605144,Rumbleway Caravan Park,2024-03-25T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.02
