Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-05-26 08:30:00,-3.41,-0.62,3.4659053651000002,0.0,0.0,0.0,-3.41,-0.62,3.4659053651000002,-3.42,-0.63,3.4775422355,0.0,0.0,0.0,-3.42,-0.63,3.4775422355
2020-05-26 09:00:00,-3.73,-0.89,3.8347098978,0.0,0.0,0.0,-3.73,-0.89,3.8347098978,-3.63,0.84,3.7259227045000003,0.0,0.0,0.0,-3.63,0.84,3.7259227045000003
2020-05-26 09:30:00,-3.88,-0.91,3.9852854352,0.0,0.0,0.0,-3.88,-0.91,3.9852854352,-3.68,0.74,3.7536648758,0.0,0.0,0.0,-3.68,0.74,3.7536648758
2020-05-26 10:00:00,-3.7800000000000002,-0.22,3.786396704,0.0,0.0,0.0,-3.7800000000000002,-0.22,3.786396704,-3.8,-0.23,3.8069541631,0.0,0.0,0.0,-3.8,-0.23,3.8069541631
2020-05-26 10:30:00,-3.67,0.68,3.732465673,0.0,0.0,0.0,-3.67,0.68,3.732465673,-3.84,-0.92,3.9486706624,0.0,0.0,0.0,-3.84,-0.92,3.9486706624
2020-05-26 11:00:00,-3.5300000000000002,0.73,3.6046913876,0.0,0.0,0.0,-3.5300000000000002,0.73,3.6046913876,-3.84,-1.04,3.9783413629,0.0,0.0,0.0,-3.84,-1.04,3.9783413629
2020-05-26 11:30:00,-3.5,0.73,3.5753181677,0.0,0.0,0.0,-3.5,0.73,3.5753181677,-3.8,-1.04,3.9397461847,0.0,0.0,0.0,-3.8,-1.04,3.9397461847
2020-05-26 12:00:00,-3.5,0.73,3.5753181677,0.0,0.0,0.0,-3.5,0.73,3.5753181677,-3.8,-1.04,3.9397461847,0.0,0.0,0.0,-3.8,-1.04,3.9397461847
2020-05-26 12:30:00,-3.46,0.73,3.5361702448,0.0,0.0,0.0,-3.46,0.73,3.5361702448,-3.76,-1.04,3.9011793089,0.0,0.0,0.0,-3.76,-1.04,3.9011793089
2020-05-26 13:00:00,-3.13,0.73,3.2140006223,0.0,0.0,0.0,-3.13,0.73,3.2140006223,-3.43,-1.06,3.5900557099,0.0,0.0,0.0,-3.43,-1.06,3.5900557099
2020-05-26 13:30:00,-3.13,0.73,3.2140006223,0.0,0.0,0.0,-3.13,0.73,3.2140006223,-3.43,-1.06,3.5900557099,0.0,0.0,0.0,-3.43,-1.06,3.5900557099
2020-05-26 14:00:00,-3.13,0.73,3.2140006223,0.0,0.0,0.0,-3.13,0.73,3.2140006223,-3.24,-0.99,3.3878754404,0.0,0.0,0.0,-3.24,-0.99,3.3878754404
2020-05-26 14:30:00,-3.08,-0.22,3.0878471465,0.0,0.0,0.0,-3.08,-0.22,3.0878471465,-3.09,0.0,3.09,0.0,0.0,0.0,-3.09,0.0,3.09
2020-05-26 15:00:00,-3.21,-0.22,3.2175301086,0.0,0.0,0.0,-3.21,-0.22,3.2175301086,-3.22,-0.22,3.2275067777,0.0,0.0,0.0,-3.22,-0.22,3.2275067777
2020-05-26 15:30:00,-3.18,-0.22,3.1876009788,0.0,0.0,0.0,-3.18,-0.22,3.1876009788,-3.2,-0.22,3.2075535849,0.0,0.0,0.0,-3.2,-0.22,3.2075535849
2020-05-26 16:00:00,-2.54,0.28,2.5553864678,0.6086400000000001,0.17752,0.634,-2.54,0.28,2.5553864678,-1.94136,0.25752,1.9583654409000002,0.6086400000000001,0.17752,0.634,-2.55,0.08,2.5512545933
2020-05-26 16:30:00,-0.6900000000000001,0.52,0.8640023148,2.49504,0.72772,2.599,-0.6900000000000001,0.52,0.8640023148,1.7950400000000002,1.23772,2.1803943221,2.49504,0.72772,2.599,-0.7000000000000001,0.51,0.8660831369
2020-05-26 17:00:00,-0.86,0.56,1.0262553289,2.50464,0.7305200000000001,2.609,-0.86,0.56,1.0262553289,1.63464,1.28052,2.0764824584,2.50464,0.7305200000000001,2.609,-0.87,0.55,1.0292715871
2020-05-26 17:30:00,-1.03,0.56,1.1723907199,2.5032,0.7301000000000001,2.6075,-1.03,0.56,1.1723907199,1.4732,1.2801,1.9516593581000001,2.5032,0.7301000000000001,2.6075,-1.03,0.55,1.167647207
2020-05-26 18:00:00,-1.13,0.56,1.2611502686,2.50176,0.7296800000000001,2.606,-1.13,0.56,1.2611502686,1.40176,1.33968,1.9389877772,2.50176,0.7296800000000001,2.606,-1.1,0.61,1.2578155668
2020-05-26 18:30:00,-1.01,0.6000000000000001,1.1747765745,2.50224,0.72982,2.6065,-1.01,0.6000000000000001,1.1747765745,1.53224,1.36982,2.0552776576,2.50224,0.72982,2.6065,-0.97,0.64,1.1621101497
2020-05-26 19:00:00,-0.91,0.68,1.1360017606,2.4931200000000002,0.72716,2.597,-0.91,0.68,1.1360017606,1.6131199999999999,1.44716,2.1671244081,2.4931200000000002,0.72716,2.597,-0.88,0.72,1.1370136323
2020-05-26 19:30:00,-0.78,0.71,1.0547511555,2.49792,0.7285600000000001,2.602,-0.78,0.71,1.0547511555,1.7479200000000001,1.46856,2.2829570298,2.49792,0.7285600000000001,2.602,-0.75,0.74,1.0536128321
2020-05-26 20:00:00,-2.61,0.61,2.6803357999,0.5985600000000001,0.17458,0.6235,-2.61,0.61,2.6803357999,-2.02144,0.5545800000000001,2.0961342156,0.5985600000000001,0.17458,0.6235,-2.62,0.38,2.6474138324
2020-05-26 20:30:00,-3.03,1.07,3.2133782846,0.0,0.0,0.0,-3.03,1.07,3.2133782846,-3.33,-0.73,3.4090761212,0.0,0.0,0.0,-3.33,-0.73,3.4090761212
2020-05-26 21:00:00,-2.93,1.11,3.1332092174,0.0,0.0,0.0,-2.93,1.11,3.1332092174,-3.22,-0.68,3.2910180796,0.0,0.0,0.0,-3.22,-0.68,3.2910180796
2020-05-26 21:30:00,-2.93,1.06,3.1158465944,0.0,0.0,0.0,-2.93,1.06,3.1158465944,-3.18,-0.55,3.2272124194,0.0,0.0,0.0,-3.18,-0.55,3.2272124194
2020-05-26 22:00:00,-2.99,0.4,3.0166372006,0.0,0.0,0.0,-2.99,0.4,3.0166372006,-3.05,0.07,3.0508031729,0.0,0.0,0.0,-3.05,0.07,3.0508031729
2020-05-26 22:30:00,-2.83,0.42,2.86099633,0.0,0.0,0.0,-2.83,0.42,2.86099633,-2.89,-0.02,2.8900692033,0.0,0.0,0.0,-2.89,-0.02,2.8900692033
2020-05-26 23:00:00,-2.63,0.29,2.6459402866,0.0,0.0,0.0,-2.63,0.29,2.6459402866,-2.66,0.17,2.6654267951,0.0,0.0,0.0,-2.66,0.17,2.6654267951
2020-05-26 23:30:00,-2.26,1.12,2.5223005372,0.0,0.0,0.0,-2.26,1.12,2.5223005372,-2.55,-0.63,2.6266708968,0.0,0.0,0.0,-2.55,-0.63,2.6266708968
2020-05-27 00:00:00,-2.07,1.12,2.3535717537,0.0,0.0,0.0,-2.07,1.12,2.3535717537,-2.37,-0.63,2.4523050381,0.0,0.0,0.0,-2.37,-0.63,2.4523050381
2020-05-27 00:30:00,-1.96,1.12,2.2574321695,0.0,0.0,0.0,-1.96,1.12,2.2574321695,-2.25,-0.63,2.3365358974,0.0,0.0,0.0,-2.25,-0.63,2.3365358974
2020-05-27 01:00:00,-1.88,1.12,2.1883326987,0.0,0.0,0.0,-1.88,1.12,2.1883326987,-2.17,-0.63,2.2596017348,0.0,0.0,0.0,-2.17,-0.63,2.2596017348
2020-05-27 01:30:00,-1.9,1.1400000000000001,2.21576172,0.0,0.0,0.0,-1.9,1.1400000000000001,2.21576172,-2.17,-0.61,2.2541073621,0.0,0.0,0.0,-2.17,-0.61,2.2541073621
2020-05-27 02:00:00,-1.96,1.1400000000000001,2.267421443,0.0,0.0,0.0,-1.96,1.1400000000000001,2.267421443,-2.25,-0.61,2.3312228551,0.0,0.0,0.0,-2.25,-0.61,2.3312228551
2020-05-27 02:30:00,-1.92,1.1400000000000001,2.2329352879,0.0,0.0,0.0,-1.92,1.1400000000000001,2.2329352879,-2.21,-0.61,2.2926403992,0.0,0.0,0.0,-2.21,-0.61,2.2926403992
2020-05-27 03:00:00,-1.82,1.2,2.18,0.0,0.0,0.0,-1.82,1.2,2.18,-2.11,-0.5700000000000001,2.1856349192,0.0,0.0,0.0,-2.11,-0.5700000000000001,2.1856349192
2020-05-27 03:30:00,-1.82,1.2,2.18,0.0,0.0,0.0,-1.82,1.2,2.18,-2.11,-0.5700000000000001,2.1856349192,0.0,0.0,0.0,-2.11,-0.5700000000000001,2.1856349192
2020-05-27 04:00:00,-1.78,1.18,2.1356029594,0.0,0.0,0.0,-1.78,1.18,2.1356029594,-2.07,-0.5700000000000001,2.1470444802,0.0,0.0,0.0,-2.07,-0.5700000000000001,2.1470444802
2020-05-27 04:30:00,-1.78,1.18,2.1356029594,0.0,0.0,0.0,-1.78,1.18,2.1356029594,-2.07,-0.5700000000000001,2.1470444802,0.0,0.0,0.0,-2.07,-0.5700000000000001,2.1470444802
2020-05-27 05:00:00,-1.75,1.18,2.1106634028,0.0,0.0,0.0,-1.75,1.18,2.1106634028,-2.03,-0.59,2.1140009461,0.0,0.0,0.0,-2.03,-0.59,2.1140009461
2020-05-27 05:30:00,-1.83,1.18,2.1774526401,0.0,0.0,0.0,-1.83,1.18,2.1774526401,-2.12,-0.59,2.2005681085,0.0,0.0,0.0,-2.12,-0.59,2.2005681085
2020-05-27 06:00:00,-1.97,1.1400000000000001,2.2760711764,0.0,0.0,0.0,-1.97,1.1400000000000001,2.2760711764,-2.26,-0.59,2.3357439928,0.0,0.0,0.0,-2.26,-0.59,2.3357439928
2020-05-27 06:30:00,-2.46,0.22,2.469817807,0.0,0.0,0.0,-2.46,0.22,2.469817807,-2.47,0.22,2.4797782159,0.0,0.0,0.0,-2.47,0.22,2.4797782159
2020-05-27 07:00:00,-2.54,0.22,2.5495097568,0.0,0.0,0.0,-2.54,0.22,2.5495097568,-2.55,0.22,2.5594726019,0.0,0.0,0.0,-2.55,0.22,2.5594726019
2020-05-27 07:30:00,-0.85,0.63,1.0580170131,1.95696,0.5707800000000001,2.0385,-0.85,0.63,1.0580170131,1.09696,1.20078,1.6264051924,1.95696,0.5707800000000001,2.0385,-0.86,0.63,1.0660675401
2020-05-27 08:00:00,-0.54,0.61,0.8146778504000001,2.49744,0.7284200000000001,2.6015,-0.54,0.61,0.8146778504000001,1.95744,1.3384200000000002,2.3712738033000003,2.49744,0.7284200000000001,2.6015,-0.54,0.61,0.8146778504000001
2020-05-27 08:30:00,-0.75,0.52,0.9126335519000001,2.4993600000000002,0.7289800000000001,2.6035,-0.75,0.52,0.9126335519000001,1.73936,1.23898,2.1355197611,2.4993600000000002,0.7289800000000001,2.6035,-0.76,0.51,0.915259526
2020-05-27 09:00:00,-0.8,0.48,0.9329523032,2.49888,0.72884,2.6029999999999998,-0.8,0.48,0.9329523032,1.6888800000000002,1.20884,2.076923157,2.49888,0.72884,2.6029999999999998,-0.81,0.48,0.9415412896
2020-05-27 09:30:00,-0.8,0.86,1.1745637488,2.4936,0.7273000000000001,2.5975,-0.8,0.86,1.1745637488,1.5636,0.7373000000000001,1.7287152021,2.4936,0.7273000000000001,2.5975,-0.93,0.01,0.9300537619
2020-05-27 10:00:00,-0.72,1.28,1.4686047801,2.48352,0.72436,2.5869999999999997,-0.72,1.28,1.4686047801,1.5135200000000002,0.28436,1.5400011039,2.48352,0.72436,2.5869999999999997,-0.97,-0.44,1.0651291002
2020-05-27 10:30:00,-2.77,1.24,3.0348805578,0.5467200000000001,0.15946000000000002,0.5695,-2.77,1.24,3.0348805578,-2.29328,-0.28054,2.3103756946000003,0.5467200000000001,0.15946000000000002,0.5695,-2.84,-0.44,2.8738823915
2020-05-27 11:00:00,-3.36,-0.22,3.3671946781,0.0,0.0,0.0,-3.36,-0.22,3.3671946781,-3.38,-0.22,3.3871521962,0.0,0.0,0.0,-3.38,-0.22,3.3871521962
2020-05-27 11:30:00,-3.29,-0.22,3.2973474188,0.0,0.0,0.0,-3.29,-0.22,3.2973474188,-3.31,-0.22,3.3173031215,0.0,0.0,0.0,-3.31,-0.22,3.3173031215
2020-05-27 12:00:00,-1.72,0.66,1.8422811946,1.50096,0.43778000000000006,1.5635,-1.72,0.66,1.8422811946,-0.35904,0.11778000000000001,0.37786485680000004,1.50096,0.43778000000000006,1.5635,-1.8599999999999999,-0.32,1.8873261508999999
2020-05-27 12:30:00,-0.6900000000000001,1.23,1.4103191127999999,2.5056000000000003,0.7308,2.61,-0.6900000000000001,1.23,1.4103191127999999,1.5156,0.1908,1.5275627646999999,2.5056000000000003,0.7308,2.61,-0.99,-0.54,1.1276967678
2020-05-27 13:00:00,-0.6900000000000001,0.72,0.9972462083,2.49504,0.72772,2.599,-0.6900000000000001,0.72,0.9972462083,1.7050400000000001,0.7977200000000001,1.8824235973999999,2.49504,0.72772,2.599,-0.79,0.07,0.7930952024
2020-05-27 13:30:00,-0.63,0.39,0.7409453421000001,2.49888,0.72884,2.6029999999999998,-0.63,0.39,0.7409453421000001,1.8988800000000001,1.15884,2.2245573492,2.49888,0.72884,2.6029999999999998,-0.6000000000000001,0.43,0.7381734214
2020-05-27 14:00:00,-0.77,0.42,0.877097486,2.33472,0.68096,2.432,-0.77,0.42,0.877097486,1.5947200000000001,1.15096,1.9666826892,2.33472,0.68096,2.432,-0.74,0.47000000000000003,0.8766413178
2020-05-27 14:30:00,-3.03,-0.9400000000000001,3.1724596136,0.03216,0.009380000000000001,0.0335,-3.03,-0.9400000000000001,3.1724596136,-3.00784,-0.03062,3.0079958527,0.03216,0.009380000000000001,0.0335,-3.04,-0.04,3.0402631465
2020-05-27 15:00:00,-3.07,-0.22,3.0778726419,0.0,0.0,0.0,-3.07,-0.22,3.0778726419,-3.09,-0.22,3.0978218154,0.0,0.0,0.0,-3.09,-0.22,3.0978218154
2020-05-27 15:30:00,-3.1,0.0,3.1,0.0,0.0,0.0,-3.1,0.0,3.1,-3.12,-0.22,3.1277467928,0.0,0.0,0.0,-3.12,-0.22,3.1277467928
2020-05-27 16:00:00,-2.96,0.79,3.0636089829,0.03792,0.01106,0.0395,-2.96,0.79,3.0636089829,-3.1720800000000002,-0.9689400000000001,3.3167659324,0.03792,0.01106,0.0395,-3.21,-0.98,3.3562628026
2020-05-27 16:30:00,-0.86,0.54,1.015480182,2.34288,0.6833400000000001,2.4405,-0.86,0.54,1.015480182,1.46288,1.17334,1.8752985496,2.34288,0.6833400000000001,2.4405,-0.88,0.49,1.0072239076
2020-05-27 17:00:00,-0.8200000000000001,0.6000000000000001,1.0160708637,2.50272,0.72996,2.607,-0.8200000000000001,0.6000000000000001,1.0160708637,1.67272,1.31996,2.1307948282,2.50272,0.72996,2.607,-0.8300000000000001,0.59,1.0183319694
2020-05-27 17:30:00,-1.0,0.62,1.1766052864,2.4931200000000002,0.72716,2.597,-1.0,0.62,1.1766052864,1.48312,1.3471600000000001,2.0036179776,2.4931200000000002,0.72716,2.597,-1.01,0.62,1.1851160281
2020-05-27 18:00:00,-1.02,0.62,1.1936498649,2.48832,0.7257600000000001,2.592,-1.02,0.62,1.1936498649,1.49832,1.38576,2.0409050933,2.48832,0.7257600000000001,2.592,-0.99,0.66,1.1898319209000001
2020-05-27 18:30:00,-0.96,0.68,1.1764352936,2.50128,0.7295400000000001,2.6055,-0.96,0.68,1.1764352936,1.54128,1.38954,2.075178414,2.50128,0.7295400000000001,2.6055,-0.96,0.66,1.1649892703
2020-05-27 19:00:00,-0.84,0.71,1.0998636279,2.4931200000000002,0.72716,2.597,-0.84,0.71,1.0998636279,1.6431200000000001,1.43716,2.182950343,2.4931200000000002,0.72716,2.597,-0.85,0.71,1.1075197515
2020-05-27 19:30:00,-0.78,0.74,1.0751744045,2.4936,0.7273000000000001,2.5975,-0.78,0.74,1.0751744045,1.7036,1.4673,2.2483821406,2.4936,0.7273000000000001,2.5975,-0.79,0.74,1.0824509227
2020-05-27 20:00:00,-0.68,0.74,1.0049875621,2.5008,0.7294,2.605,-0.68,0.74,1.0049875621,1.8108,1.4694,2.3319804888,2.5008,0.7294,2.605,-0.6900000000000001,0.74,1.0117806086
2020-05-27 20:30:00,-0.65,0.78,1.0153324579,2.49168,0.72674,2.5955,-0.65,0.78,1.0153324579,1.8416800000000002,1.51674,2.3858510955,2.49168,0.72674,2.5955,-0.65,0.79,1.0230347013
2020-05-27 21:00:00,-2.68,0.24,2.6907248094,0.41952000000000006,0.12236000000000001,0.437,-2.68,0.24,2.6907248094,-2.25048,0.5423600000000001,2.314911359,0.41952000000000006,0.12236000000000001,0.437,-2.67,0.42,2.7028318483
2020-05-27 21:30:00,-3.06,0.27,3.0718886699,0.0,0.0,0.0,-3.06,0.27,3.0718886699,-3.07,0.25,3.0801623334,0.0,0.0,0.0,-3.07,0.25,3.0801623334
2020-05-27 22:00:00,-2.9,0.43,2.931705988,0.0,0.0,0.0,-2.9,0.43,2.931705988,-2.96,0.09,2.9613679272,0.0,0.0,0.0,-2.96,0.09,2.9613679272
2020-05-27 22:30:00,-2.35,0.88,2.5093624688,0.36912,0.10766,0.3845,-2.35,0.88,2.5093624688,-2.15088,-0.03234,2.1511231136,0.36912,0.10766,0.3845,-2.52,-0.14,2.5238858928
2020-05-27 23:00:00,-0.54,0.85,1.0070253224,2.44464,0.7130200000000001,2.5465,-0.54,0.85,1.0070253224,1.89464,1.56302,2.4561539549,2.44464,0.7130200000000001,2.5465,-0.55,0.85,1.0124228366
2020-05-27 23:30:00,-2.12,0.38,2.1537873618,0.4776,0.1393,0.4975,-2.12,0.38,2.1537873618,-1.6324,0.5693,1.72882395,0.4776,0.1393,0.4975,-2.11,0.43,2.1533694527
2020-05-28 00:00:00,-2.18,0.32,2.2033610689,0.0,0.0,0.0,-2.18,0.32,2.2033610689,-2.19,0.30000000000000004,2.2104524424,0.0,0.0,0.0,-2.19,0.30000000000000004,2.2104524424
2020-05-28 00:30:00,-2.11,0.32,2.1341274564,0.0,0.0,0.0,-2.11,0.32,2.1341274564,-2.11,0.30000000000000004,2.1312203077,0.0,0.0,0.0,-2.11,0.30000000000000004,2.1312203077
2020-05-28 01:00:00,-2.02,0.36,2.0518284529,0.0,0.0,0.0,-2.02,0.36,2.0518284529,-2.05,0.25,2.0651876428,0.0,0.0,0.0,-2.05,0.25,2.0651876428
2020-05-28 01:30:00,-1.88,1.18,2.2196396104,0.0,0.0,0.0,-1.88,1.18,2.2196396104,-2.18,-0.58,2.2558368735,0.0,0.0,0.0,-2.18,-0.58,2.2558368735
2020-05-28 02:00:00,-1.9300000000000002,1.18,2.2621449998,0.0,0.0,0.0,-1.9300000000000002,1.18,2.2621449998,-2.22,-0.58,2.2945151993,0.0,0.0,0.0,-2.22,-0.58,2.2945151993
2020-05-28 02:30:00,-1.9,1.18,2.2366045694,0.0,0.0,0.0,-1.9,1.18,2.2366045694,-2.19,-0.58,2.2655021518,0.0,0.0,0.0,-2.19,-0.58,2.2655021518
2020-05-28 03:00:00,-1.83,1.2,2.188355547,0.0,0.0,0.0,-1.83,1.2,2.188355547,-2.12,-0.56,2.1927152118,0.0,0.0,0.0,-2.12,-0.56,2.1927152118
2020-05-28 03:30:00,-1.81,1.2,2.1716583525,0.0,0.0,0.0,-1.81,1.2,2.1716583525,-2.1,-0.56,2.1733844575,0.0,0.0,0.0,-2.1,-0.56,2.1733844575
2020-05-28 04:00:00,-1.78,1.2,2.1467184259,0.0,0.0,0.0,-1.78,1.2,2.1467184259,-2.06,-0.56,2.1347599397,0.0,0.0,0.0,-2.06,-0.56,2.1347599397
2020-05-28 04:30:00,-1.75,1.2,2.1219095174,0.0,0.0,0.0,-1.75,1.2,2.1219095174,-2.04,-0.56,2.1154668515,0.0,0.0,0.0,-2.04,-0.56,2.1154668515
2020-05-28 05:00:00,-1.69,1.2,2.0727035485,0.0,0.0,0.0,-1.69,1.2,2.0727035485,-1.97,-0.56,2.048047851,0.0,0.0,0.0,-1.97,-0.56,2.048047851
2020-05-28 05:30:00,-1.9,0.37,1.9356910911,0.0,0.0,0.0,-1.9,0.37,1.9356910911,-1.92,0.29,1.9417775362,0.0,0.0,0.0,-1.92,0.29,1.9417775362
2020-05-28 06:00:00,-2.06,0.32,2.0847062143,0.0,0.0,0.0,-2.06,0.32,2.0847062143,-2.07,0.29,2.0902152999,0.0,0.0,0.0,-2.07,0.29,2.0902152999
2020-05-28 06:30:00,-2.37,0.11,2.3725513693,0.0,0.0,0.0,-2.37,0.11,2.3725513693,-2.34,0.38,2.3706539182,0.0,0.0,0.0,-2.34,0.38,2.3706539182
2020-05-28 07:00:00,-2.62,-0.7000000000000001,2.7118997032000003,0.0,0.0,0.0,-2.62,-0.7000000000000001,2.7118997032000003,-2.34,1.04,2.5607030285,0.0,0.0,0.0,-2.34,1.04,2.5607030285
2020-05-28 07:30:00,-2.79,-0.7000000000000001,2.8764735354,0.0,0.0,0.0,-2.79,-0.7000000000000001,2.8764735354,-2.71,1.02,2.8956001105,0.0,0.0,0.0,-2.71,1.02,2.8956001105
2020-05-28 08:00:00,-2.93,0.0,2.93,0.0,0.0,0.0,-2.93,0.0,2.93,-2.94,0.0,2.94,0.0,0.0,0.0,-2.94,0.0,2.94
2020-05-28 08:30:00,-3.26,-0.89,3.3793046622,0.0,0.0,0.0,-3.26,-0.89,3.3793046622,-3.07,0.85,3.1854983911,0.0,0.0,0.0,-3.07,0.85,3.1854983911
2020-05-28 09:00:00,-3.42,-0.92,3.5415815675999998,0.0,0.0,0.0,-3.42,-0.92,3.5415815675999998,-3.15,0.8200000000000001,3.2549807987,0.0,0.0,0.0,-3.15,0.8200000000000001,3.2549807987
2020-05-28 09:30:00,-3.45,-0.96,3.5810752575,0.0,0.0,0.0,-3.45,-0.96,3.5810752575,-3.19,0.78,3.2839762484,0.0,0.0,0.0,-3.19,0.78,3.2839762484
2020-05-28 10:00:00,-3.45,-0.97,3.5837689658,0.0,0.0,0.0,-3.45,-0.97,3.5837689658,-3.19,0.76,3.2792834583,0.0,0.0,0.0,-3.19,0.76,3.2792834583
2020-05-28 10:30:00,-3.43,-0.97,3.564519603,0.0,0.0,0.0,-3.43,-0.97,3.564519603,-3.17,0.76,3.259831284,0.0,0.0,0.0,-3.17,0.76,3.259831284
2020-05-28 11:00:00,-1.21,0.78,1.4396180049,1.9406400000000001,0.5660200000000001,2.0215,-1.21,0.78,1.4396180049,0.59064,0.44602,0.7401279957,1.9406400000000001,0.5660200000000001,2.0215,-1.35,-0.12,1.3553228398
2020-05-28 11:30:00,-0.6000000000000001,0.98,1.1490865938,2.50032,0.72926,2.6045,-0.6000000000000001,0.98,1.1490865938,1.75032,0.6992600000000001,1.8848301382,2.50032,0.72926,2.6045,-0.75,-0.03,0.7505997602000001
2020-05-28 12:00:00,-0.86,0.43,0.9615092303,2.29008,0.6679400000000001,2.3855,-0.86,0.43,0.9615092303,1.47008,1.14794,1.8651813450999999,2.29008,0.6679400000000001,2.3855,-0.8200000000000001,0.48,0.9501578816
2020-05-28 12:30:00,-3.25,-1.0,3.4003676272,0.015360000000000002,0.0044800000000000005,0.016,-3.25,-1.0,3.4003676272,-3.11464,0.76448,3.2070877755,0.015360000000000002,0.0044800000000000005,0.016,-3.13,0.76,3.2209470657
2020-05-28 13:00:00,-3.27,-0.96,3.4080052817,0.0,0.0,0.0,-3.27,-0.96,3.4080052817,-2.96,0.8,3.0662028635,0.0,0.0,0.0,-2.96,0.8,3.0662028635
2020-05-28 13:30:00,-3.24,-1.01,3.3937737108,0.0,0.0,0.0,-3.24,-1.01,3.3937737108,-2.92,0.77,3.0198178753,0.0,0.0,0.0,-2.92,0.77,3.0198178753
2020-05-28 14:00:00,-3.01,-1.01,3.1749330702,0.0,0.0,0.0,-3.01,-1.01,3.1749330702,-2.96,0.8,3.0662028635,0.0,0.0,0.0,-2.96,0.8,3.0662028635
2020-05-28 14:30:00,-2.47,0.63,2.5490782648,0.51936,0.15148,0.541,-2.47,0.63,2.5490782648,-1.9406400000000001,0.27148,1.9595369351,0.51936,0.15148,0.541,-2.46,0.12,2.4629250902
2020-05-28 15:00:00,-0.27,1.34,1.3669308688,2.50032,0.72926,2.6045,-0.27,1.34,1.3669308688,1.99032,0.36926000000000003,2.0242842315,2.50032,0.72926,2.6045,-0.51,-0.36,0.6242595614
2020-05-28 15:30:00,-1.83,1.26,2.2218235754,1.04016,0.30338000000000004,1.0835,-1.83,1.26,2.2218235754,-0.8798400000000001,-0.15662,0.8936712203,1.04016,0.30338000000000004,1.0835,-1.92,-0.46,1.9743353312
2020-05-28 16:00:00,-2.85,0.30000000000000004,2.8657459762,0.13344,0.03892,0.139,-2.85,0.30000000000000004,2.8657459762,-2.68656,0.36892,2.7117718562,0.13344,0.03892,0.139,-2.8200000000000003,0.33,2.8392428568
2020-05-28 16:30:00,-0.8200000000000001,0.52,0.9709788875,2.28432,0.6662600000000001,2.3795,-0.8200000000000001,0.52,0.9709788875,1.49432,1.20626,1.9204310584000002,2.28432,0.6662600000000001,2.3795,-0.79,0.54,0.9569221494000001
2020-05-28 17:00:00,-0.73,0.61,0.9513148795,2.5056000000000003,0.7308,2.61,-0.73,0.61,0.9513148795,1.7756,1.3408,2.2249719099,2.5056000000000003,0.7308,2.61,-0.73,0.61,0.9513148795
2020-05-28 17:30:00,-0.85,0.66,1.0761505471,2.48832,0.7257600000000001,2.592,-0.85,0.66,1.0761505471,1.62832,1.37576,2.1316992283,2.48832,0.7257600000000001,2.592,-0.86,0.65,1.0780074211
2020-05-28 18:00:00,-0.85,0.66,1.0761505471,2.49888,0.72884,2.6029999999999998,-0.85,0.66,1.0761505471,1.65888,1.41884,2.1828856589,2.49888,0.72884,2.6029999999999998,-0.84,0.6900000000000001,1.0870602559
2020-05-28 18:30:00,-0.91,0.6900000000000001,1.1420157617,2.496,0.728,2.6,-0.91,0.6900000000000001,1.1420157617,1.626,1.458,2.1839505489,2.496,0.728,2.6,-0.87,0.73,1.1356936207000001
2020-05-28 19:00:00,-0.81,0.72,1.0837435121,2.48928,0.72604,2.593,-0.81,0.72,1.0837435121,1.7092800000000001,1.48604,2.2649399551,2.48928,0.72604,2.593,-0.78,0.76,1.0890362712
2020-05-28 19:30:00,-2.19,0.51,2.2485995642,1.03008,0.30044000000000004,1.073,-2.19,0.51,2.2485995642,-1.16992,0.91044,1.4824350913,1.03008,0.30044000000000004,1.073,-2.2,0.61,2.2830024091
2020-05-28 20:00:00,-3.13,0.22,3.1377221037,0.0,0.0,0.0,-3.13,0.22,3.1377221037,-3.14,0.22,3.1476975712,0.0,0.0,0.0,-3.14,0.22,3.1476975712
2020-05-28 20:30:00,-3.06,0.22,3.0678983034,0.0,0.0,0.0,-3.06,0.22,3.0678983034,-3.07,0.22,3.0778726419,0.0,0.0,0.0,-3.07,0.22,3.0778726419
2020-05-28 21:00:00,-3.01,0.22,3.0180291582,0.0,0.0,0.0,-3.01,0.22,3.0180291582,-3.02,0.22,3.028002642,0.0,0.0,0.0,-3.02,0.22,3.028002642
2020-05-28 21:30:00,-3.04,0.22,3.0479501308,0.0,0.0,0.0,-3.04,0.22,3.0479501308,-3.06,0.22,3.0678983034,0.0,0.0,0.0,-3.06,0.22,3.0678983034
2020-05-28 22:00:00,-3.0,0.27,3.0121254954,0.0,0.0,0.0,-3.0,0.27,3.0121254954,-3.02,0.24,3.0295214143,0.0,0.0,0.0,-3.02,0.24,3.0295214143
