Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Active Power,kW,31.87
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Active Power,kW,26.45
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Active Power,kW,42.65
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,N Current (RMS),A,57.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,130.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,174.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.65
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.52
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.94
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,N Current (RMS),A,24.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.56
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.44
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.75
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,N Current (RMS),A,11.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.33
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,N Current (RMS),A,18.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,29.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,42.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.72
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.78
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.27
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,N Current (RMS),A,52.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,44.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,107.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,transformer,,Temperature,C,10.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Active Power,kW,31.21
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Active Power,kW,30.89
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Active Power,kW,45.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,N Current (RMS),A,56.0
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,127.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,185.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.32
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.52
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.85
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,N Current (RMS),A,20.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.8
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.0
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.44
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.25
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,6.51
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,N Current (RMS),A,8.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.19
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.86
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.02
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,N Current (RMS),A,25.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,56.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.47
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.06
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,28.07
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,N Current (RMS),A,55.0
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,115.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,transformer,,Temperature,C,10.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.23
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.15
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.11
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L3 Active Power,kW,34.08
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L2 Active Power,kW,30.95
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L1 Active Power,kW,45.46
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,N Current (RMS),A,55.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,186.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.99
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.08
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.28
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,N Current (RMS),A,24.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,17.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.25
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.38
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.38
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.07
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,N Current (RMS),A,12.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,18.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,11.79
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.93
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.16
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,N Current (RMS),A,22.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,48.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.82
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,28.85
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,N Current (RMS),A,51.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,57.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,57.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,117.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,transformer,,Temperature,C,10.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.36
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L3 Active Power,kW,36.98
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L2 Active Power,kW,35.53
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L1 Active Power,kW,42.37
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,N Current (RMS),A,40.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,150.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.39
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.32
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.29
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.81
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,N Current (RMS),A,14.7
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,25.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.24
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.38
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.06
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,N Current (RMS),A,13.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,18.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.15
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.52
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,N Current (RMS),A,17.9
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,35.2
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.72
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.88
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,30.85
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,N Current (RMS),A,64.3
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.0
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,44.4
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,125.6
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,transformer,,Temperature,C,10.5
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.93
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.68
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.24
930601,NOD RISE NO 2 COVEY,2024-01-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
