Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,3,N Current (RMS),A,34.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,59.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,48.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.23
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,35.01
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.76
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,48.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,N Current (RMS),A,97.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,144.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,83.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,198.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,transformer,,Temperature,C,29.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.31
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.24
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.57
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.34
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L3 Active Power,kW,76.83
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L2 Active Power,kW,53.89
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L1 Active Power,kW,73.25
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,N Current (RMS),A,133.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,317.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,220.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,301.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.23
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.04
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.71
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,10.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.08
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,N Current (RMS),A,27.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,27.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,41.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,17.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.81
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.43
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.06
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.05
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.83
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,12.45
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,N Current (RMS),A,64.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,90.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,53.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.84
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.08
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.96
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.22
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,N Current (RMS),A,33.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,55.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,53.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-5.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.87
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,32.22
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.53
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,47.91
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,N Current (RMS),A,98.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,133.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,194.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,transformer,,Temperature,C,29.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.32
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.24
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.16
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L3 Active Power,kW,72.76
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L2 Active Power,kW,49.51
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L1 Active Power,kW,69.66
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,N Current (RMS),A,132.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,301.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,285.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,8.64
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.65
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,4.39
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,N Current (RMS),A,26.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,36.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,43.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,18.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.22
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.63
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.13
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,26.38
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.84
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,N Current (RMS),A,71.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,110.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,62.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.17
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.86
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,15.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.64
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,N Current (RMS),A,37.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,33.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.96
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,39.16
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,N Current (RMS),A,88.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,138.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,162.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,transformer,,Temperature,C,29.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.37
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.35
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.62
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L3 Active Power,kW,83.64
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L2 Active Power,kW,51.15
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L1 Active Power,kW,61.82
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,N Current (RMS),A,156.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,343.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,210.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,255.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,11.56
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.98
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,N Current (RMS),A,25.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,47.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,46.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,24.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.35
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,17.27
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.31
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.12
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,N Current (RMS),A,51.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,71.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,38.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,62.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.47
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.82
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,N Current (RMS),A,32.8
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.92
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.02
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,36.38
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.98
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,41.07
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,N Current (RMS),A,86.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,149.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,73.1
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,167.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,transformer,,Temperature,C,29.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.93
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.0
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.78
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.93
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.05
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L3 Active Power,kW,79.03
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L2 Active Power,kW,47.41
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L1 Active Power,kW,67.35
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,N Current (RMS),A,153.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,323.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,275.5
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.56
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.65
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,9.82
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.83
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.79
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,N Current (RMS),A,28.6
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,41.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,48.4
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,20.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.29
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.11
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.07
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.75
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,N Current (RMS),A,55.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,74.3
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,33.2
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,42.7
873112,"SLACK LANE NO.1,DERBY",2024-04-16T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.6
