Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L3 Current (Min),A,6.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L3 Current (Max),A,6.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,6.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L2 Current (Min),A,6.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L2 Current (Max),A,6.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,6.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L1 Current (Min),A,37.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L1 Current (Max),A,38.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,38.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,48.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-7.81
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-20.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.03664
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.96677
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.91101
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Current (Min),A,19.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Current (Max),A,19.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,19.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Current (Min),A,16.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Current (Max),A,17.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,16.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-20.56
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-33.13
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-14.69
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.86609
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.76886
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.94647
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Current (Min),A,5.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Current (Max),A,5.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Current (Min),A,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Current (Max),A,5.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Current (Min),A,26.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Current (Max),A,26.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,26.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-29.69
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-14.94
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-28.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.81753
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.91452
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.81369
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Current (Min),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Current (Max),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Current (Min),A,15.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Current (Max),A,15.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Current (Min),A,17.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Current (Max),A,17.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-17.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-12.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-25.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.92721
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.95966
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.85043
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (Min),A,32.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (Max),A,33.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (Min),A,24.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (Max),A,25.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (Min),A,15.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (Max),A,15.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,15.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (Min),V,249.61
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (Max),V,249.67
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.66
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.83
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.86
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (Min),V,247.78
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.84
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Active Power,kW,26.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (Min),A,55.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (Max),A,56.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (Min),A,68.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (Max),A,70.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (Min),A,111.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (Max),A,111.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,transformer,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:10:00.000+00:00,ambient,,Temperature,C,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-14.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-46.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-15.31
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.95935
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.65154
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.95029
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Active Power,kW,6.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Current (Min),A,14.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Current (Max),A,14.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,14.25
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Current (Min),A,6.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Current (Max),A,6.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,6.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Current (Min),A,25.38
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Current (Max),A,25.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,25.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,15.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,1.31
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-22.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.10729
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98752
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.88873
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Active Power,kW,4.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Current (Min),A,27.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Current (Max),A,28.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,27.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Current (Min),A,16.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Current (Max),A,16.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,16.62
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-26.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-28.94
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-27.5
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.85895
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.80978
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.84518
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Current (Min),A,7.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Current (Max),A,7.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,7.12
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Current (Min),A,4.75
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Current (Max),A,4.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,4.88
930824,STYVECHALE GARDENS COVEY,2024-01-26T23:00:00.000+00:00,feeder,04,L1 Current (Min),A,15.25
