Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-02 18:30:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,1.7328000000000001,0.5054000000000001,1.8050000000000002
2020-07-02 19:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-07-02 19:30:00,1.60992,0.46956000000000003,1.677,1.60992,0.46956000000000003,1.677
2020-07-02 20:00:00,1.57536,0.45948000000000006,1.641,1.57536,0.45948000000000006,1.641
2020-07-02 20:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2020-07-02 21:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-07-02 21:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-07-02 22:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-02 22:30:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-02 23:00:00,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-07-02 23:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-07-03 00:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-03 00:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-07-03 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-07-03 01:30:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2020-07-03 02:00:00,0.96,0.28,1.0,0.96,0.28,1.0
2020-07-03 02:30:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-07-03 03:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-03 03:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-07-03 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-07-03 04:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-07-03 05:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89
2020-07-03 05:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2020-07-03 06:00:00,0.89568,0.26124,0.933,0.89568,0.26124,0.933
2020-07-03 06:30:00,0.9571200000000001,0.27916,0.997,0.9571200000000001,0.27916,0.997
2020-07-03 07:00:00,1.05408,0.30744000000000005,1.098,1.05408,0.30744000000000005,1.098
2020-07-03 07:30:00,1.20288,0.35084000000000004,1.2530000000000001,1.20288,0.35084000000000004,1.2530000000000001
2020-07-03 08:00:00,1.25952,0.36736,1.312,1.25952,0.36736,1.312
2020-07-03 08:30:00,1.34688,0.39284,1.403,1.34688,0.39284,1.403
2020-07-03 09:00:00,1.36224,0.39732,1.419,1.36224,0.39732,1.419
2020-07-03 09:30:00,1.4448,0.4214,1.505,1.4448,0.4214,1.505
2020-07-03 10:00:00,1.47936,0.43148000000000003,1.541,1.47936,0.43148000000000003,1.541
2020-07-03 10:30:00,1.32672,0.38696,1.3820000000000001,1.32672,0.38696,1.3820000000000001
2020-07-03 11:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-07-03 11:30:00,1.4736,0.4298,1.5350000000000001,1.4736,0.4298,1.5350000000000001
2020-07-03 12:00:00,1.41504,0.41272000000000003,1.474,1.41504,0.41272000000000003,1.474
2020-07-03 12:30:00,1.512,0.441,1.5750000000000002,1.512,0.441,1.5750000000000002
2020-07-03 13:00:00,1.488,0.434,1.55,1.488,0.434,1.55
2020-07-03 13:30:00,1.55424,0.45332000000000006,1.619,1.55424,0.45332000000000006,1.619
2020-07-03 14:00:00,1.48896,0.43428000000000005,1.5510000000000002,1.48896,0.43428000000000005,1.5510000000000002
2020-07-03 14:30:00,1.5024000000000002,0.43820000000000003,1.565,1.5024000000000002,0.43820000000000003,1.565
2020-07-03 15:00:00,1.47552,0.43036,1.537,1.47552,0.43036,1.537
2020-07-03 15:30:00,1.50144,0.43792000000000003,1.564,1.50144,0.43792000000000003,1.564
2020-07-03 16:00:00,1.50912,0.44016000000000005,1.572,1.50912,0.44016000000000005,1.572
2020-07-03 16:30:00,1.55232,0.45276000000000005,1.617,1.55232,0.45276000000000005,1.617
2020-07-03 17:00:00,1.68384,0.49112000000000006,1.754,1.68384,0.49112000000000006,1.754
2020-07-03 17:30:00,1.7932800000000002,0.5230400000000001,1.8679999999999999,1.7932800000000002,0.5230400000000001,1.8679999999999999
2020-07-03 18:00:00,1.84224,0.53732,1.919,1.84224,0.53732,1.919
2020-07-03 18:30:00,1.84224,0.53732,1.919,1.84224,0.53732,1.919
2020-07-03 19:00:00,1.83072,0.53396,1.907,1.83072,0.53396,1.907
2020-07-03 19:30:00,1.77024,0.51632,1.8439999999999999,1.77024,0.51632,1.8439999999999999
2020-07-03 20:00:00,1.64544,0.47992,1.714,1.64544,0.47992,1.714
2020-07-03 20:30:00,1.53024,0.44632000000000005,1.5939999999999999,1.53024,0.44632000000000005,1.5939999999999999
2020-07-03 21:00:00,1.5504,0.45220000000000005,1.615,1.5504,0.45220000000000005,1.615
2020-07-03 21:30:00,1.5196800000000001,0.44324,1.583,1.5196800000000001,0.44324,1.583
2020-07-03 22:00:00,1.48896,0.43428000000000005,1.5510000000000002,1.48896,0.43428000000000005,1.5510000000000002
2020-07-03 22:30:00,1.42176,0.41468000000000005,1.4809999999999999,1.42176,0.41468000000000005,1.4809999999999999
2020-07-03 23:00:00,1.33536,0.38948000000000005,1.391,1.33536,0.38948000000000005,1.391
2020-07-03 23:30:00,1.21344,0.35392,1.264,1.21344,0.35392,1.264
2020-07-04 00:00:00,1.13664,0.33152000000000004,1.184,1.13664,0.33152000000000004,1.184
2020-07-04 00:30:00,1.04928,0.30604000000000003,1.093,1.04928,0.30604000000000003,1.093
2020-07-04 01:00:00,1.00032,0.29176,1.042,1.00032,0.29176,1.042
2020-07-04 01:30:00,0.99072,0.28896000000000005,1.032,0.99072,0.28896000000000005,1.032
2020-07-04 02:00:00,0.9811200000000001,0.28616,1.022,0.9811200000000001,0.28616,1.022
2020-07-04 02:30:00,0.96096,0.28028000000000003,1.001,0.96096,0.28028000000000003,1.001
2020-07-04 03:00:00,0.92256,0.26908000000000004,0.961,0.92256,0.26908000000000004,0.961
2020-07-04 03:30:00,0.9331200000000001,0.27216,0.972,0.9331200000000001,0.27216,0.972
2020-07-04 04:00:00,0.936,0.273,0.975,0.936,0.273,0.975
2020-07-04 04:30:00,0.92544,0.26992000000000005,0.964,0.92544,0.26992000000000005,0.964
2020-07-04 05:00:00,0.8668800000000001,0.25284,0.903,0.8668800000000001,0.25284,0.903
2020-07-04 05:30:00,0.8208000000000001,0.2394,0.855,0.8208000000000001,0.2394,0.855
2020-07-04 06:00:00,0.84,0.245,0.875,0.84,0.245,0.875
2020-07-04 06:30:00,0.9264,0.2702,0.965,0.9264,0.2702,0.965
2020-07-04 07:00:00,0.9561600000000001,0.27888,0.996,0.9561600000000001,0.27888,0.996
2020-07-04 07:30:00,1.02432,0.29876,1.067,1.02432,0.29876,1.067
2020-07-04 08:00:00,1.15488,0.33684000000000003,1.203,1.15488,0.33684000000000003,1.203
2020-07-04 08:30:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38
2020-07-04 09:00:00,1.3833600000000001,0.40348,1.441,1.3833600000000001,0.40348,1.441
2020-07-04 09:30:00,1.46208,0.42644000000000004,1.5230000000000001,1.46208,0.42644000000000004,1.5230000000000001
2020-07-04 10:00:00,1.512,0.441,1.5750000000000002,1.512,0.441,1.5750000000000002
2020-07-04 10:30:00,1.55328,0.45304000000000005,1.6179999999999999,1.55328,0.45304000000000005,1.6179999999999999
2020-07-04 11:00:00,1.52736,0.44548000000000004,1.591,1.52736,0.44548000000000004,1.591
2020-07-04 11:30:00,1.57056,0.45808000000000004,1.6360000000000001,1.57056,0.45808000000000004,1.6360000000000001
2020-07-04 12:00:00,1.64064,0.47852000000000006,1.709,1.64064,0.47852000000000006,1.709
2020-07-04 12:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-07-04 13:00:00,1.57152,0.45836000000000005,1.637,1.57152,0.45836000000000005,1.637
2020-07-04 13:30:00,1.59456,0.46508000000000005,1.661,1.59456,0.46508000000000005,1.661
2020-07-04 14:00:00,1.5609600000000001,0.45528,1.626,1.5609600000000001,0.45528,1.626
2020-07-04 14:30:00,1.4832,0.43260000000000004,1.545,1.4832,0.43260000000000004,1.545
2020-07-04 15:00:00,1.4956800000000001,0.43624,1.558,1.4956800000000001,0.43624,1.558
2020-07-04 15:30:00,1.48032,0.43176000000000003,1.542,1.48032,0.43176000000000003,1.542
2020-07-04 16:00:00,1.45632,0.42476,1.517,1.45632,0.42476,1.517
2020-07-04 16:30:00,1.4726400000000002,0.42952,1.534,1.4726400000000002,0.42952,1.534
2020-07-04 17:00:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,1.5667200000000001,0.45696000000000003,1.6320000000000001
2020-07-04 17:30:00,1.6684800000000002,0.48664,1.738,1.6684800000000002,0.48664,1.738
2020-07-04 18:00:00,1.70112,0.49616000000000005,1.772,1.70112,0.49616000000000005,1.772
2020-07-04 18:30:00,1.70112,0.49616000000000005,1.772,1.70112,0.49616000000000005,1.772
2020-07-04 19:00:00,1.75488,0.5118400000000001,1.828,1.75488,0.5118400000000001,1.828
2020-07-04 19:30:00,1.74048,0.5076400000000001,1.8130000000000002,1.74048,0.5076400000000001,1.8130000000000002
2020-07-04 20:00:00,1.64544,0.47992,1.714,1.64544,0.47992,1.714
2020-07-04 20:30:00,1.5984,0.4662,1.665,1.5984,0.4662,1.665
2020-07-04 21:00:00,1.4832,0.43260000000000004,1.545,1.4832,0.43260000000000004,1.545
2020-07-04 21:30:00,1.4544000000000001,0.4242,1.5150000000000001,1.4544000000000001,0.4242,1.5150000000000001
2020-07-04 22:00:00,1.464,0.427,1.525,1.464,0.427,1.525
2020-07-04 22:30:00,1.42656,0.41608000000000006,1.486,1.42656,0.41608000000000006,1.486
2020-07-04 23:00:00,1.33152,0.38836000000000004,1.387,1.33152,0.38836000000000004,1.387
2020-07-04 23:30:00,1.2432,0.36260000000000003,1.295,1.2432,0.36260000000000003,1.295
2020-07-05 00:00:00,1.1376,0.33180000000000004,1.185,1.1376,0.33180000000000004,1.185
2020-07-05 00:30:00,1.07136,0.31248000000000004,1.116,1.07136,0.31248000000000004,1.116
2020-07-05 01:00:00,1.00416,0.29288000000000003,1.046,1.00416,0.29288000000000003,1.046
2020-07-05 01:30:00,0.9868800000000001,0.28784000000000004,1.028,0.9868800000000001,0.28784000000000004,1.028
2020-07-05 02:00:00,0.95808,0.27944,0.998,0.95808,0.27944,0.998
2020-07-05 02:30:00,0.93888,0.27384000000000003,0.978,0.93888,0.27384000000000003,0.978
2020-07-05 03:00:00,0.9110400000000001,0.26572,0.9490000000000001,0.9110400000000001,0.26572,0.9490000000000001
2020-07-05 03:30:00,0.9110400000000001,0.26572,0.9490000000000001,0.9110400000000001,0.26572,0.9490000000000001
2020-07-05 04:00:00,0.91968,0.26824000000000003,0.9580000000000001,0.91968,0.26824000000000003,0.9580000000000001
2020-07-05 04:30:00,0.91776,0.26768000000000003,0.9560000000000001,0.91776,0.26768000000000003,0.9560000000000001
2020-07-05 05:00:00,0.8236800000000001,0.24024,0.858,0.8236800000000001,0.24024,0.858
2020-07-05 05:30:00,0.8073600000000001,0.23548000000000002,0.841,0.8073600000000001,0.23548000000000002,0.841
2020-07-05 06:00:00,0.8486400000000001,0.24752000000000002,0.884,0.8486400000000001,0.24752000000000002,0.884
2020-07-05 06:30:00,0.86304,0.25172,0.899,0.86304,0.25172,0.899
2020-07-05 07:00:00,0.9168000000000001,0.2674,0.9550000000000001,0.9168000000000001,0.2674,0.9550000000000001
2020-07-05 07:30:00,0.9916800000000001,0.28924,1.033,0.9916800000000001,0.28924,1.033
2020-07-05 08:00:00,1.08,0.315,1.125,1.08,0.315,1.125
2020-07-05 08:30:00,1.21344,0.35392,1.264,1.21344,0.35392,1.264
2020-07-05 09:00:00,1.24416,0.36288000000000004,1.296,1.24416,0.36288000000000004,1.296
2020-07-05 09:30:00,1.32,0.385,1.375,1.32,0.385,1.375
2020-07-05 10:00:00,1.4486400000000001,0.42252000000000006,1.509,1.4486400000000001,0.42252000000000006,1.509
2020-07-05 10:30:00,1.41216,0.41188,1.471,1.41216,0.41188,1.471
2020-07-05 11:00:00,1.344,0.392,1.4,1.344,0.392,1.4
2020-07-05 11:30:00,1.37472,0.40096000000000004,1.432,1.37472,0.40096000000000004,1.432
2020-07-05 12:00:00,1.48032,0.43176000000000003,1.542,1.48032,0.43176000000000003,1.542
2020-07-05 12:30:00,1.4928,0.4354,1.5550000000000002,1.4928,0.4354,1.5550000000000002
2020-07-05 13:00:00,1.44384,0.42112000000000005,1.504,1.44384,0.42112000000000005,1.504
2020-07-05 13:30:00,1.42368,0.41524000000000005,1.483,1.42368,0.41524000000000005,1.483
2020-07-05 14:00:00,1.3776,0.40180000000000005,1.435,1.3776,0.40180000000000005,1.435
2020-07-05 14:30:00,1.29312,0.37716000000000005,1.347,1.29312,0.37716000000000005,1.347
2020-07-05 15:00:00,1.29216,0.37688000000000005,1.346,1.29216,0.37688000000000005,1.346
2020-07-05 15:30:00,1.30176,0.37968,1.3559999999999999,1.30176,0.37968,1.3559999999999999
2020-07-05 16:00:00,1.26816,0.36988000000000004,1.321,1.26816,0.36988000000000004,1.321
2020-07-05 16:30:00,1.45248,0.42364,1.513,1.45248,0.42364,1.513
2020-07-05 17:00:00,1.55424,0.45332000000000006,1.619,1.55424,0.45332000000000006,1.619
2020-07-05 17:30:00,1.66944,0.48692,1.7389999999999999,1.66944,0.48692,1.7389999999999999
2020-07-05 18:00:00,1.6627200000000002,0.48496000000000006,1.732,1.6627200000000002,0.48496000000000006,1.732
2020-07-05 18:30:00,1.72512,0.50316,1.7970000000000002,1.72512,0.50316,1.7970000000000002
2020-07-05 19:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-07-05 19:30:00,1.6147200000000002,0.47096000000000005,1.682,1.6147200000000002,0.47096000000000005,1.682
2020-07-05 20:00:00,1.55328,0.45304000000000005,1.6179999999999999,1.55328,0.45304000000000005,1.6179999999999999
2020-07-05 20:30:00,1.5216,0.44380000000000003,1.585,1.5216,0.44380000000000003,1.585
2020-07-05 21:00:00,1.51872,0.44296,1.5819999999999999,1.51872,0.44296,1.5819999999999999
2020-07-05 21:30:00,1.42176,0.41468000000000005,1.4809999999999999,1.42176,0.41468000000000005,1.4809999999999999
2020-07-05 22:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2020-07-05 22:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-05 23:00:00,1.30464,0.38052,1.359,1.30464,0.38052,1.359
2020-07-05 23:30:00,1.17888,0.34384000000000003,1.228,1.17888,0.34384000000000003,1.228
2020-07-06 00:00:00,1.0992,0.3206,1.145,1.0992,0.3206,1.145
2020-07-06 00:30:00,1.0416,0.3038,1.085,1.0416,0.3038,1.085
2020-07-06 01:00:00,1.00416,0.29288000000000003,1.046,1.00416,0.29288000000000003,1.046
2020-07-06 01:30:00,0.9849600000000001,0.28728000000000004,1.026,0.9849600000000001,0.28728000000000004,1.026
2020-07-06 02:00:00,0.9859200000000001,0.28756000000000004,1.027,0.9859200000000001,0.28756000000000004,1.027
2020-07-06 02:30:00,0.96672,0.28196000000000004,1.007,0.96672,0.28196000000000004,1.007
2020-07-06 03:00:00,0.9273600000000001,0.27048,0.966,0.9273600000000001,0.27048,0.966
2020-07-06 03:30:00,0.92544,0.26992000000000005,0.964,0.92544,0.26992000000000005,0.964
2020-07-06 04:00:00,0.9244800000000001,0.26964000000000005,0.963,0.9244800000000001,0.26964000000000005,0.963
2020-07-06 04:30:00,0.9052800000000001,0.26404,0.9430000000000001,0.9052800000000001,0.26404,0.9430000000000001
2020-07-06 05:00:00,0.8371200000000001,0.24416000000000002,0.872,0.8371200000000001,0.24416000000000002,0.872
2020-07-06 05:30:00,0.81696,0.23828000000000002,0.851,0.81696,0.23828000000000002,0.851
2020-07-06 06:00:00,0.8496,0.24780000000000002,0.885,0.8496,0.24780000000000002,0.885
2020-07-06 06:30:00,0.94464,0.27552000000000004,0.984,0.94464,0.27552000000000004,0.984
2020-07-06 07:00:00,1.02048,0.29764,1.063,1.02048,0.29764,1.063
2020-07-06 07:30:00,1.13184,0.33012,1.179,1.13184,0.33012,1.179
2020-07-06 08:00:00,1.30752,0.38136000000000003,1.362,1.30752,0.38136000000000003,1.362
2020-07-06 08:30:00,1.4073600000000002,0.41048,1.466,1.4073600000000002,0.41048,1.466
2020-07-06 09:00:00,1.5196800000000001,0.44324,1.583,1.5196800000000001,0.44324,1.583
2020-07-06 09:30:00,1.50336,0.43848000000000004,1.566,1.50336,0.43848000000000004,1.566
2020-07-06 10:00:00,1.4928,0.4354,1.5550000000000002,1.4928,0.4354,1.5550000000000002
2020-07-06 10:30:00,1.53984,0.44912,1.604,1.53984,0.44912,1.604
2020-07-06 11:00:00,1.5254400000000001,0.44492000000000004,1.589,1.5254400000000001,0.44492000000000004,1.589
2020-07-06 11:30:00,1.44192,0.42056000000000004,1.502,1.44192,0.42056000000000004,1.502
2020-07-06 12:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-07-06 12:30:00,1.416,0.41300000000000003,1.475,1.416,0.41300000000000003,1.475
2020-07-06 13:00:00,1.4832,0.43260000000000004,1.545,1.4832,0.43260000000000004,1.545
2020-07-06 13:30:00,1.37952,0.40236000000000005,1.437,1.37952,0.40236000000000005,1.437
2020-07-06 14:00:00,1.30368,0.38024,1.358,1.30368,0.38024,1.358
2020-07-06 14:30:00,1.26432,0.36876000000000003,1.317,1.26432,0.36876000000000003,1.317
2020-07-06 15:00:00,1.11264,0.32452000000000003,1.159,1.11264,0.32452000000000003,1.159
2020-07-06 15:30:00,1.14816,0.33488,1.196,1.14816,0.33488,1.196
2020-07-06 16:00:00,1.21632,0.35476,1.267,1.21632,0.35476,1.267
2020-07-06 16:30:00,1.36032,0.39676000000000006,1.417,1.36032,0.39676000000000006,1.417
2020-07-06 17:00:00,1.47456,0.43008,1.536,1.47456,0.43008,1.536
2020-07-06 17:30:00,1.5321600000000002,0.44688000000000005,1.596,1.5321600000000002,0.44688000000000005,1.596
2020-07-06 18:00:00,1.63584,0.47712000000000004,1.704,1.63584,0.47712000000000004,1.704
2020-07-06 18:30:00,1.69056,0.49308,1.7610000000000001,1.69056,0.49308,1.7610000000000001
2020-07-06 19:00:00,1.68192,0.49056000000000005,1.752,1.68192,0.49056000000000005,1.752
2020-07-06 19:30:00,1.68096,0.49028000000000005,1.751,1.68096,0.49028000000000005,1.751
2020-07-06 20:00:00,1.57824,0.46032000000000006,1.6440000000000001,1.57824,0.46032000000000006,1.6440000000000001
2020-07-06 20:30:00,1.51584,0.44212,1.579,1.51584,0.44212,1.579
2020-07-06 21:00:00,1.51008,0.44044000000000005,1.573,1.51008,0.44044000000000005,1.573
2020-07-06 21:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2020-07-06 22:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2020-07-06 22:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-07-06 23:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2020-07-06 23:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-07-07 00:00:00,1.104,0.322,1.15,1.104,0.322,1.15
2020-07-07 00:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2020-07-07 01:00:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-07-07 01:30:00,0.96,0.28,1.0,0.96,0.28,1.0
2020-07-07 02:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-07-07 02:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-07 03:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2020-07-07 03:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-07 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-07-07 04:30:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96
2020-07-07 05:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2020-07-07 05:30:00,0.8457600000000001,0.24668,0.881,0.8457600000000001,0.24668,0.881
2020-07-07 06:00:00,0.9043200000000001,0.26376,0.9420000000000001,0.9043200000000001,0.26376,0.9420000000000001
2020-07-07 06:30:00,0.9936,0.2898,1.035,0.9936,0.2898,1.035
2020-07-07 07:00:00,1.0752,0.3136,1.12,1.0752,0.3136,1.12
2020-07-07 07:30:00,1.16832,0.34076,1.217,1.16832,0.34076,1.217
2020-07-07 08:00:00,1.30272,0.37996,1.357,1.30272,0.37996,1.357
2020-07-07 08:30:00,1.36992,0.39956,1.427,1.36992,0.39956,1.427
2020-07-07 09:00:00,1.35552,0.39536000000000004,1.412,1.35552,0.39536000000000004,1.412
2020-07-07 09:30:00,1.36992,0.39956,1.427,1.36992,0.39956,1.427
2020-07-07 10:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2020-07-07 10:30:00,1.42368,0.41524000000000005,1.483,1.42368,0.41524000000000005,1.483
2020-07-07 11:00:00,1.4188800000000001,0.41384000000000004,1.478,1.4188800000000001,0.41384000000000004,1.478
2020-07-07 11:30:00,1.42176,0.41468000000000005,1.4809999999999999,1.42176,0.41468000000000005,1.4809999999999999
2020-07-07 12:00:00,2.41824,0.7053200000000001,2.519,2.41824,0.7053200000000001,2.519
2020-07-07 12:30:00,2.38944,0.6969200000000001,2.489,2.38944,0.6969200000000001,2.489
2020-07-07 13:00:00,2.49792,0.7285600000000001,2.602,2.49792,0.7285600000000001,2.602
2020-07-07 13:30:00,1.75296,0.5112800000000001,1.826,1.75296,0.5112800000000001,1.826
2020-07-07 14:00:00,1.50048,0.43764000000000003,1.5630000000000002,1.50048,0.43764000000000003,1.5630000000000002
2020-07-07 14:30:00,1.47168,0.42924,1.533,1.47168,0.42924,1.533
2020-07-07 15:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-07-07 15:30:00,1.5254400000000001,0.44492000000000004,1.589,1.5254400000000001,0.44492000000000004,1.589
2020-07-07 16:00:00,1.55136,0.45248000000000005,1.616,1.55136,0.45248000000000005,1.616
2020-07-07 16:30:00,1.71456,0.5000800000000001,1.786,1.71456,0.5000800000000001,1.786
2020-07-07 17:00:00,1.78368,0.52024,1.858,1.78368,0.52024,1.858
2020-07-07 17:30:00,1.9411200000000002,0.56616,2.022,1.9411200000000002,0.56616,2.022
2020-07-07 18:00:00,1.9824000000000002,0.5782,2.065,1.9824000000000002,0.5782,2.065
2020-07-07 18:30:00,1.99584,0.5821200000000001,2.079,1.99584,0.5821200000000001,2.079
2020-07-07 19:00:00,1.92576,0.5616800000000001,2.006,1.92576,0.5616800000000001,2.006
2020-07-07 19:30:00,1.85664,0.54152,1.9340000000000002,1.85664,0.54152,1.9340000000000002
2020-07-07 20:00:00,1.75008,0.51044,1.823,1.75008,0.51044,1.823
2020-07-07 20:30:00,1.65216,0.48188000000000003,1.721,1.65216,0.48188000000000003,1.721
2020-07-07 21:00:00,1.536,0.448,1.6,1.536,0.448,1.6
2020-07-07 21:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2020-07-07 22:00:00,1.488,0.434,1.55,1.488,0.434,1.55
2020-07-07 22:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2020-07-07 23:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2020-07-07 23:30:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-07-08 00:00:00,1.104,0.322,1.15,1.104,0.322,1.15
2020-07-08 00:30:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2020-07-08 01:00:00,1.056,0.308,1.1,1.056,0.308,1.1
2020-07-08 01:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-07-08 02:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2020-07-08 02:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2020-07-08 03:00:00,0.9408000000000001,0.27440000000000003,0.98,0.9408000000000001,0.27440000000000003,0.98
2020-07-08 03:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2020-07-08 04:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-08 04:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-08 05:00:00,0.864,0.252,0.9,0.864,0.252,0.9
2020-07-08 05:30:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2020-07-08 06:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2020-07-08 06:30:00,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2020-07-08 07:00:00,1.10496,0.32228,1.151,1.10496,0.32228,1.151
2020-07-08 07:30:00,1.25184,0.36512000000000006,1.304,1.25184,0.36512000000000006,1.304
2020-07-08 08:00:00,1.32288,0.38584,1.3780000000000001,1.32288,0.38584,1.3780000000000001
2020-07-08 08:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2020-07-08 09:00:00,1.48032,0.43176000000000003,1.542,1.48032,0.43176000000000003,1.542
2020-07-08 09:30:00,1.464,0.427,1.525,1.464,0.427,1.525
2020-07-08 10:00:00,1.464,0.427,1.525,1.464,0.427,1.525
2020-07-08 10:30:00,1.56288,0.45584,1.6280000000000001,1.56288,0.45584,1.6280000000000001
2020-07-08 11:00:00,1.5849600000000001,0.46228,1.651,1.5849600000000001,0.46228,1.651
2020-07-08 11:30:00,1.5609600000000001,0.45528,1.626,1.5609600000000001,0.45528,1.626
2020-07-08 12:00:00,1.4928,0.4354,1.5550000000000002,1.4928,0.4354,1.5550000000000002
2020-07-08 12:30:00,1.5734400000000002,0.45892000000000005,1.639,1.5734400000000002,0.45892000000000005,1.639
2020-07-08 13:00:00,1.5916800000000002,0.46424000000000004,1.658,1.5916800000000002,0.46424000000000004,1.658
2020-07-08 13:30:00,1.56864,0.45752000000000004,1.634,1.56864,0.45752000000000004,1.634
2020-07-08 14:00:00,1.51008,0.44044000000000005,1.573,1.51008,0.44044000000000005,1.573
2020-07-08 14:30:00,1.48032,0.43176000000000003,1.542,1.48032,0.43176000000000003,1.542
2020-07-08 15:00:00,1.46208,0.42644000000000004,1.5230000000000001,1.46208,0.42644000000000004,1.5230000000000001
2020-07-08 15:30:00,1.46784,0.42812000000000006,1.529,1.46784,0.42812000000000006,1.529
2020-07-08 16:00:00,1.58112,0.46116,1.647,1.58112,0.46116,1.647
2020-07-08 16:30:00,1.6867200000000002,0.49196000000000006,1.7570000000000001,1.6867200000000002,0.49196000000000006,1.7570000000000001
2020-07-08 17:00:00,1.77888,0.5188400000000001,1.853,1.77888,0.5188400000000001,1.853
2020-07-08 17:30:00,1.87488,0.54684,1.953,1.87488,0.54684,1.953
2020-07-08 18:00:00,1.89792,0.55356,1.9769999999999999,1.89792,0.55356,1.9769999999999999
2020-07-08 18:30:00,1.9152,0.5586,1.995,1.9152,0.5586,1.995
2020-07-08 19:00:00,1.91424,0.55832,1.994,1.91424,0.55832,1.994
