Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-10T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,72.2
,,2024-03-10T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,63.8
,,2024-03-10T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.3
,,2024-03-10T14:10:00.000+00:00,transformer,,Temperature,C,31.1
,,2024-03-10T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
,,2024-03-10T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
,,2024-03-10T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
,,2024-03-10T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
,,2024-03-10T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
,,2024-03-10T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.83
,,2024-03-10T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
,,2024-03-10T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
,,2024-03-10T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.42
,,2024-03-10T14:10:00.000+00:00,busbar,,L3 Active Power,kW,46.05
,,2024-03-10T14:10:00.000+00:00,busbar,,L2 Active Power,kW,35.04
,,2024-03-10T14:10:00.000+00:00,busbar,,L1 Active Power,kW,52.85
,,2024-03-10T14:10:00.000+00:00,busbar,,N Current (RMS),A,75.5
,,2024-03-10T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.1
,,2024-03-10T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.6
,,2024-03-10T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,219.0
,,2024-03-10T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.24
,,2024-03-10T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.92
,,2024-03-10T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.74
,,2024-03-10T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.06
,,2024-03-10T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.78
,,2024-03-10T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.52
,,2024-03-10T14:00:00.000+00:00,feeder,5,N Current (RMS),A,36.8
,,2024-03-10T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,33.6
,,2024-03-10T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,20.9
,,2024-03-10T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,68.4
,,2024-03-10T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,,2024-03-10T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.25
,,2024-03-10T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
,,2024-03-10T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.38
,,2024-03-10T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.32
,,2024-03-10T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.93
,,2024-03-10T14:00:00.000+00:00,feeder,4,N Current (RMS),A,12.4
,,2024-03-10T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,20.5
,,2024-03-10T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,26.8
,,2024-03-10T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.6
,,2024-03-10T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
,,2024-03-10T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
,,2024-03-10T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.34
,,2024-03-10T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.5
,,2024-03-10T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.24
,,2024-03-10T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,12.36
,,2024-03-10T14:00:00.000+00:00,feeder,3,N Current (RMS),A,26.8
,,2024-03-10T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
,,2024-03-10T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.1
,,2024-03-10T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,51.7
,,2024-03-10T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.11
,,2024-03-10T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.67
,,2024-03-10T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
,,2024-03-10T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.68
,,2024-03-10T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.16
,,2024-03-10T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.91
,,2024-03-10T14:00:00.000+00:00,feeder,2,N Current (RMS),A,46.1
,,2024-03-10T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
,,2024-03-10T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.4
,,2024-03-10T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
,,2024-03-10T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.62
,,2024-03-10T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.37
,,2024-03-10T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
,,2024-03-10T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,20.41
,,2024-03-10T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.16
,,2024-03-10T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.91
,,2024-03-10T14:00:00.000+00:00,feeder,1,N Current (RMS),A,26.5
,,2024-03-10T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,84.1
,,2024-03-10T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,63.0
,,2024-03-10T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,58.4
,,2024-03-10T14:00:00.000+00:00,transformer,,Temperature,C,31.0
,,2024-03-10T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
,,2024-03-10T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
,,2024-03-10T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
,,2024-03-10T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.55
,,2024-03-10T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
,,2024-03-10T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
,,2024-03-10T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
,,2024-03-10T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
,,2024-03-10T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
,,2024-03-10T14:00:00.000+00:00,busbar,,L3 Active Power,kW,45.02
,,2024-03-10T14:00:00.000+00:00,busbar,,L2 Active Power,kW,45.67
,,2024-03-10T14:00:00.000+00:00,busbar,,L1 Active Power,kW,51.62
,,2024-03-10T14:00:00.000+00:00,busbar,,N Current (RMS),A,59.8
,,2024-03-10T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,185.8
,,2024-03-10T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,188.0
,,2024-03-10T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,213.3
,,2024-03-10T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
,,2024-03-10T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.34
,,2024-03-10T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.0
,,2024-03-10T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.99
,,2024-03-10T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.63
,,2024-03-10T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.98
,,2024-03-10T13:50:00.000+00:00,feeder,5,N Current (RMS),A,36.7
,,2024-03-10T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,37.7
,,2024-03-10T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,21.0
,,2024-03-10T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,66.4
,,2024-03-10T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.02
,,2024-03-10T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
,,2024-03-10T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
,,2024-03-10T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.56
,,2024-03-10T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.21
,,2024-03-10T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.29
,,2024-03-10T13:50:00.000+00:00,feeder,4,N Current (RMS),A,8.8
,,2024-03-10T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.7
,,2024-03-10T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
,,2024-03-10T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,18.8
,,2024-03-10T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.39
,,2024-03-10T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.29
,,2024-03-10T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.2
,,2024-03-10T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.89
,,2024-03-10T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,,2024-03-10T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.24
,,2024-03-10T13:50:00.000+00:00,feeder,3,N Current (RMS),A,27.0
,,2024-03-10T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.7
,,2024-03-10T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.2
,,2024-03-10T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,51.2
,,2024-03-10T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
,,2024-03-10T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.46
,,2024-03-10T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
,,2024-03-10T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
,,2024-03-10T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.1
,,2024-03-10T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.85
,,2024-03-10T13:50:00.000+00:00,feeder,2,N Current (RMS),A,32.0
,,2024-03-10T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
,,2024-03-10T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.7
,,2024-03-10T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.2
,,2024-03-10T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.76
,,2024-03-10T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
,,2024-03-10T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
,,2024-03-10T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.31
,,2024-03-10T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.47
,,2024-03-10T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.88
,,2024-03-10T13:50:00.000+00:00,feeder,1,N Current (RMS),A,20.2
,,2024-03-10T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,75.9
,,2024-03-10T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.4
,,2024-03-10T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.8
,,2024-03-10T13:50:00.000+00:00,transformer,,Temperature,C,30.9
,,2024-03-10T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
,,2024-03-10T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
,,2024-03-10T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
,,2024-03-10T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
,,2024-03-10T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
,,2024-03-10T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
,,2024-03-10T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
,,2024-03-10T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
,,2024-03-10T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.33
,,2024-03-10T13:50:00.000+00:00,busbar,,L3 Active Power,kW,44.74
,,2024-03-10T13:50:00.000+00:00,busbar,,L2 Active Power,kW,41.42
,,2024-03-10T13:50:00.000+00:00,busbar,,L1 Active Power,kW,52.26
,,2024-03-10T13:50:00.000+00:00,busbar,,N Current (RMS),A,66.2
,,2024-03-10T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
,,2024-03-10T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.5
,,2024-03-10T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,215.8
,,2024-03-10T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.06
,,2024-03-10T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.15
,,2024-03-10T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.76
,,2024-03-10T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.73
,,2024-03-10T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.98
,,2024-03-10T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,19.23
,,2024-03-10T13:40:00.000+00:00,feeder,5,N Current (RMS),A,46.8
,,2024-03-10T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
,,2024-03-10T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
,,2024-03-10T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,81.0
,,2024-03-10T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.1
,,2024-03-10T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-03-10T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
,,2024-03-10T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.02
,,2024-03-10T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.18
,,2024-03-10T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.31
,,2024-03-10T13:40:00.000+00:00,feeder,4,N Current (RMS),A,13.2
,,2024-03-10T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.8
,,2024-03-10T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,30.5
,,2024-03-10T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
,,2024-03-10T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
,,2024-03-10T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.46
,,2024-03-10T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.18
,,2024-03-10T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.15
,,2024-03-10T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.23
,,2024-03-10T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.86
,,2024-03-10T13:40:00.000+00:00,feeder,3,N Current (RMS),A,26.0
,,2024-03-10T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
,,2024-03-10T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.1
,,2024-03-10T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,54.6
,,2024-03-10T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
,,2024-03-10T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.45
,,2024-03-10T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
,,2024-03-10T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
,,2024-03-10T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.78
,,2024-03-10T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.25
,,2024-03-10T13:40:00.000+00:00,feeder,2,N Current (RMS),A,53.0
,,2024-03-10T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
,,2024-03-10T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,73.3
,,2024-03-10T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
,,2024-03-10T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
,,2024-03-10T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
,,2024-03-10T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
,,2024-03-10T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.36
,,2024-03-10T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.98
,,2024-03-10T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
,,2024-03-10T13:40:00.000+00:00,feeder,1,N Current (RMS),A,19.4
,,2024-03-10T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,59.5
,,2024-03-10T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,62.0
,,2024-03-10T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,62.3
,,2024-03-10T13:40:00.000+00:00,transformer,,Temperature,C,30.8
,,2024-03-10T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
,,2024-03-10T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
,,2024-03-10T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
,,2024-03-10T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
,,2024-03-10T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
,,2024-03-10T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
,,2024-03-10T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
,,2024-03-10T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
,,2024-03-10T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.44
,,2024-03-10T13:40:00.000+00:00,busbar,,L3 Active Power,kW,44.0
,,2024-03-10T13:40:00.000+00:00,busbar,,L2 Active Power,kW,49.16
,,2024-03-10T13:40:00.000+00:00,busbar,,L1 Active Power,kW,55.65
,,2024-03-10T13:40:00.000+00:00,busbar,,N Current (RMS),A,77.3
,,2024-03-10T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.8
,,2024-03-10T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,202.4
,,2024-03-10T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.2
,,2024-03-10T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
,,2024-03-10T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.26
,,2024-03-10T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.94
,,2024-03-10T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.14
,,2024-03-10T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.82
,,2024-03-10T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.66
,,2024-03-10T13:30:00.000+00:00,feeder,5,N Current (RMS),A,42.6
,,2024-03-10T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.1
,,2024-03-10T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.4
,,2024-03-10T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,77.5
,,2024-03-10T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.98
,,2024-03-10T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
,,2024-03-10T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
,,2024-03-10T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.52
,,2024-03-10T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.87
,,2024-03-10T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.21
,,2024-03-10T13:30:00.000+00:00,feeder,4,N Current (RMS),A,14.1
,,2024-03-10T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
,,2024-03-10T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.8
,,2024-03-10T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
,,2024-03-10T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
,,2024-03-10T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.6
,,2024-03-10T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.51
,,2024-03-10T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.21
,,2024-03-10T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.34
,,2024-03-10T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.42
,,2024-03-10T13:30:00.000+00:00,feeder,3,N Current (RMS),A,19.3
,,2024-03-10T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.0
,,2024-03-10T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.6
,,2024-03-10T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
,,2024-03-10T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
,,2024-03-10T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
,,2024-03-10T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
,,2024-03-10T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.05
,,2024-03-10T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,19.33
,,2024-03-10T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.78
,,2024-03-10T13:30:00.000+00:00,feeder,2,N Current (RMS),A,58.3
,,2024-03-10T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
,,2024-03-10T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,79.2
,,2024-03-10T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
,,2024-03-10T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
,,2024-03-10T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
,,2024-03-10T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
,,2024-03-10T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,15.72
,,2024-03-10T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.7
,,2024-03-10T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.72
,,2024-03-10T13:30:00.000+00:00,feeder,1,N Current (RMS),A,17.6
,,2024-03-10T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,65.1
,,2024-03-10T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.6
,,2024-03-10T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.1
,,2024-03-10T13:30:00.000+00:00,transformer,,Temperature,C,30.6
,,2024-03-10T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
,,2024-03-10T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
,,2024-03-10T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
,,2024-03-10T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.63
,,2024-03-10T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
,,2024-03-10T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
,,2024-03-10T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
,,2024-03-10T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
,,2024-03-10T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.88
,,2024-03-10T13:30:00.000+00:00,busbar,,L3 Active Power,kW,46.65
,,2024-03-10T13:30:00.000+00:00,busbar,,L2 Active Power,kW,51.07
,,2024-03-10T13:30:00.000+00:00,busbar,,L1 Active Power,kW,50.81
,,2024-03-10T13:30:00.000+00:00,busbar,,N Current (RMS),A,59.4
,,2024-03-10T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,192.9
,,2024-03-10T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,210.1
,,2024-03-10T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,210.0
,,2024-03-10T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.15
,,2024-03-10T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
,,2024-03-10T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.43
,,2024-03-10T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.38
,,2024-03-10T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.16
,,2024-03-10T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,22.21
,,2024-03-10T13:20:00.000+00:00,feeder,5,N Current (RMS),A,55.1
,,2024-03-10T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,39.4
,,2024-03-10T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,18.8
,,2024-03-10T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,93.0
,,2024-03-10T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
,,2024-03-10T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
,,2024-03-10T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
,,2024-03-10T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.3
,,2024-03-10T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.95
,,2024-03-10T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.87
,,2024-03-10T13:20:00.000+00:00,feeder,4,N Current (RMS),A,13.4
,,2024-03-10T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.9
,,2024-03-10T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
,,2024-03-10T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
,,2024-03-10T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
,,2024-03-10T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.03
,,2024-03-10T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.8
,,2024-03-10T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.09
,,2024-03-10T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.45
,,2024-03-10T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.18
,,2024-03-10T13:20:00.000+00:00,feeder,3,N Current (RMS),A,24.2
,,2024-03-10T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.6
,,2024-03-10T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
,,2024-03-10T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.5
,,2024-03-10T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
,,2024-03-10T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
,,2024-03-10T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
,,2024-03-10T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.09
