Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.27
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.59
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,4.89
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,11.8
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,34.3
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.0
541035,Woodland Tce,2024-01-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.5
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.66
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.13
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.62
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.13
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.09
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.99
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.4
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.0
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.51
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.59
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.87
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.43
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.88
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,7.1
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.2
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.2
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.3
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.1
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.46
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.21
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.25
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.23
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.5
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.6
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.6
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,transformer,,Temperature,C,19.0
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.28
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.06
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.53
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,-10.21
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,4.91
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,9.11
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
541035,Woodland Tce,2024-01-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.93
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.85
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.8
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.57
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.16
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,21.3
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.7
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.2
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.5
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.58
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.87
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.35
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.09
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.4
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,11.8
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.22
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-7.17
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,5.53
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.83
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.5
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.5
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,transformer,,Temperature,C,19.0
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.83
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L2 Active Power,kW,6.75
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.08
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,N Current (RMS),A,35.6
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
541035,Woodland Tce,2024-01-22T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.09
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.85
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.03
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.22
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.8
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,24.4
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.1
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,38.2
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.8
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.72
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.64
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.23
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.79
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.71
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.13
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,7.2
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.6
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.4
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.3
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.89
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-5.05
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.18
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.74
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.9
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.8
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.2
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,transformer,,Temperature,C,19.0
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.88
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L2 Active Power,kW,6.68
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L1 Active Power,kW,10.67
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,N Current (RMS),A,33.7
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
541035,Woodland Tce,2024-01-22T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.7
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.65
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.94
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.93
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.71
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.79
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.9
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.3
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.0
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.41
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.57
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.17
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.3
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.49
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.99
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.3
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.8
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.47
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-5.66
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.35
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.71
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.9
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.7
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.8
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.9
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,transformer,,Temperature,C,19.1
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.92
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.92
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.89
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L2 Active Power,kW,6.57
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L1 Active Power,kW,11.5
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.8
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
541035,Woodland Tce,2024-01-22T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.85
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-6.81
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.59
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.11
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.03
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.99
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,21.8
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.4
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.8
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.84
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.56
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.49
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-2.42
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.82
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.5
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.4
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.1
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.33
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.45
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.03
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.6
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.1
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.4
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,transformer,,Temperature,C,19.1
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.47
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.71
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.06
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L3 Active Power,kW,-8.93
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,7.06
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,8.85
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,35.8
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,50.1
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
541035,Woodland Tce,2024-01-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,38.7
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.31
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.22
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.65
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.96
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.95
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.9
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.3
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.6
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.4
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.53
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.57
541035,Woodland Tce,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
