Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.1
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.09
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.67
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L3 Active Power,kW,10.11
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L2 Active Power,kW,0.53
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L1 Active Power,kW,5.14
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,N Current (RMS),A,51.8
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.7
596697,Francis Street New Quay,2023-06-10T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Active Power,kW,2.77
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Active Power,kW,-3.33
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.85
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,N Current (RMS),A,27.8
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.7
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.7
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.52
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.75
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.14
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.95
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.05
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.7
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.22
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.85
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.99
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.64
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.77
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.5
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.3
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.05
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,6.7
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,transformer,,Temperature,C,34.9
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.68
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.71
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.96
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.91
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L3 Active Power,kW,8.93
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.72
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L1 Active Power,kW,7.02
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,N Current (RMS),A,52.5
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,13.0
596697,Francis Street New Quay,2023-06-10T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.06
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,1.1
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Active Power,kW,8.22
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-2.39
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.63
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,N Current (RMS),A,42.1
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,35.4
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,4.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.44
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.75
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.2
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.04
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.46
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.7
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.2
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.33
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.64
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.72
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.86
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.68
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.35
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.7
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.4
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.2
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.07
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.03
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,transformer,,Temperature,C,34.9
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.22
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.31
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.6
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L3 Active Power,kW,16.35
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.65
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L1 Active Power,kW,5.29
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,N Current (RMS),A,71.4
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.7
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,11.8
596697,Francis Street New Quay,2023-06-10T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.04
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Active Power,kW,4.84
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.65
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,N Current (RMS),A,29.4
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,28.4
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,3.7
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.81
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.71
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.35
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.41
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.3
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.7
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.1
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.24
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.43
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.43
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.2
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.8
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.05
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,transformer,,Temperature,C,34.9
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.23
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,232.9
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.54
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.54
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L3 Active Power,kW,13.52
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L2 Active Power,kW,2.71
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L1 Active Power,kW,4.82
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,N Current (RMS),A,51.6
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
596697,Francis Street New Quay,2023-06-10T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Active Power,kW,-1.81
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.68
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,N Current (RMS),A,8.4
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.3
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.8
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.78
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.4
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.44
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.94
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,N Current (RMS),A,38.4
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.4
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.9
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.8
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.36
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.94
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.96
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.87
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.92
596697,Francis Street New Quay,2023-06-10T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.6
