Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,5,N Current (RMS),A,20.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,69.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,62.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.84
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.93
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,N Current (RMS),A,20.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,35.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.37
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,19.83
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,N Current (RMS),A,21.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,50.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,70.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.27
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.43
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.53
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.55
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,N Current (RMS),A,8.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,33.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,N Current (RMS),A,2.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,transformer,,Temperature,C,25.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.01
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Active Power,kW,48.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Active Power,kW,52.24
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Active Power,kW,52.74
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,N Current (RMS),A,52.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,215.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.86
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.82
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L1 Active Power,kW,4.25
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,N Current (RMS),A,3.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L3 Current (RMS),A,38.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L2 Current (RMS),A,39.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,6,L1 Current (RMS),A,33.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.46
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L3 Active Power,kW,15.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.92
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.82
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,N Current (RMS),A,22.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L3 Current (RMS),A,64.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L2 Current (RMS),A,62.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,5,L1 Current (RMS),A,58.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.49
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.43
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.94
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.62
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.87
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,N Current (RMS),A,19.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.84
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.52
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.86
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,N Current (RMS),A,20.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,51.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,81.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,68.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.54
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.63
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.85
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,N Current (RMS),A,8.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,N Current (RMS),A,2.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,transformer,,Temperature,C,26.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.01
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.34
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.64
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.71
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L3 Active Power,kW,49.23
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L2 Active Power,kW,51.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L1 Active Power,kW,49.47
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,203.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,212.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.33
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.35
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L3 Active Power,kW,6.11
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L1 Active Power,kW,4.69
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,N Current (RMS),A,3.1
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L3 Current (RMS),A,39.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L2 Current (RMS),A,40.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,6,L1 Current (RMS),A,34.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.14
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L3 Active Power,kW,15.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.78
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,N Current (RMS),A,20.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L3 Current (RMS),A,65.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L2 Current (RMS),A,61.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,5,L1 Current (RMS),A,57.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.98
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.96
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.83
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,9.83
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.92
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,N Current (RMS),A,21.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,42.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.15
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.76
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,N Current (RMS),A,18.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,54.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,81.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.43
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.56
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.37
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,N Current (RMS),A,8.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,26.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.16
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.09
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,N Current (RMS),A,2.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.5
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,transformer,,Temperature,C,26.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.99
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.07
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.2
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L3 Active Power,kW,48.95
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L2 Active Power,kW,51.34
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L1 Active Power,kW,48.44
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,203.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,212.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,201.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.31
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.41
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.05
930566,COVENTRY RD EXHALL EXHAL,2024-01-25T01:00:00.000+00:00,feeder,6,L2 Active Power,kW,6.57
