dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,751.0,,751.0,7,27.0,2024-01-28 13:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1408.0,,1408.0,7,3.0,2024-01-28 14:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1283.0,,1283.0,7,0.0,2024-01-28 14:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3627.0,,3627.0,7,22.0,2024-01-28 15:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2858.0,,2858.0,7,26.0,2024-01-28 15:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3743.0,,3743.0,7,27.0,2024-01-28 16:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,4544.0,,4544.0,7,23.0,2024-01-28 16:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3536.0,,3536.0,7,64.0,2024-01-28 17:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3697.0,,3697.0,7,57.0,2024-01-28 17:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3706.0,,3706.0,7,16.0,2024-01-28 18:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3128.0,,3128.0,7,27.0,2024-01-28 18:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2937.0,,2937.0,7,53.0,2024-01-28 19:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2151.0,,2151.0,7,41.0,2024-01-28 19:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1957.0,,1957.0,7,41.0,2024-01-28 20:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2343.0,,2343.0,7,61.0,2024-01-28 20:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1947.0,,1947.0,7,33.0,2024-01-28 21:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1500.0,,1500.0,7,44.0,2024-01-28 21:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1487.0,,1487.0,7,69.0,2024-01-28 22:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1690.0,,1690.0,7,29.0,2024-01-28 22:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1879.0,,1879.0,7,10.0,2024-01-28 23:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1224.0,,1224.0,7,1.0,2024-01-28 23:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,880.0,,880.0,7,1.0,2024-01-29 00:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,709.0,,709.0,7,0.0,2024-01-29 00:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,644.0,,644.0,7,1.0,2024-01-29 01:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,754.0,,754.0,7,7.0,2024-01-29 01:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,701.0,,701.0,7,13.0,2024-01-29 02:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1000.0,,1000.0,7,1.0,2024-01-29 02:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1513.0,,1513.0,7,31.0,2024-01-29 03:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1326.0,,1326.0,7,100.0,2024-01-29 03:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1352.0,,1352.0,7,85.0,2024-01-29 04:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1352.0,,1352.0,7,102.0,2024-01-29 04:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1298.0,,1298.0,7,81.0,2024-01-29 05:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1333.0,,1333.0,7,123.0,2024-01-29 05:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1492.0,,1492.0,7,80.0,2024-01-29 06:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1367.0,,1367.0,7,95.0,2024-01-29 06:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1710.0,,1710.0,7,119.0,2024-01-29 07:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2556.0,,2556.0,7,160.0,2024-01-29 07:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3126.0,,3126.0,7,125.0,2024-01-29 08:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2687.0,,2687.0,7,135.0,2024-01-29 08:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3039.0,,3039.0,7,96.0,2024-01-29 09:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3415.0,,3415.0,7,105.0,2024-01-29 09:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3724.0,,3724.0,7,42.0,2024-01-29 10:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2873.0,,2873.0,7,29.0,2024-01-29 10:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3006.0,,3006.0,7,33.0,2024-01-29 11:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2811.0,,2811.0,7,19.0,2024-01-29 11:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2545.0,,2545.0,7,23.0,2024-01-29 12:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3322.0,,3322.0,7,72.0,2024-01-29 12:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2990.0,,2990.0,7,38.0,2024-01-29 13:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3780.0,,3780.0,7,6.0,2024-01-29 13:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2604.0,,2604.0,7,0.0,2024-01-29 14:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2612.0,,2612.0,7,24.0,2024-01-29 14:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2424.0,,2424.0,7,25.0,2024-01-29 15:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2191.0,,2191.0,7,1.0,2024-01-29 15:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2269.0,,2269.0,7,32.0,2024-01-29 16:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2036.0,,2036.0,7,26.0,2024-01-29 16:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2410.0,,2410.0,7,68.0,2024-01-29 17:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,4341.0,,4341.0,7,41.0,2024-01-29 17:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3468.0,,3468.0,7,29.0,2024-01-29 18:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3307.0,,3307.0,7,24.0,2024-01-29 18:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3608.0,,3608.0,7,43.0,2024-01-29 19:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3274.0,,3274.0,7,37.0,2024-01-29 19:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3872.0,,3872.0,7,30.0,2024-01-29 20:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3454.0,,3454.0,7,47.0,2024-01-29 20:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2802.0,,2802.0,7,21.0,2024-01-29 21:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2318.0,,2318.0,7,46.0,2024-01-29 21:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1998.0,,1998.0,7,29.0,2024-01-29 22:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1935.0,,1935.0,7,16.0,2024-01-29 22:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2191.0,,2191.0,7,9.0,2024-01-29 23:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1548.0,,1548.0,7,0.0,2024-01-29 23:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1512.0,,1512.0,7,0.0,2024-01-30 00:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1402.0,,1402.0,7,1.0,2024-01-30 00:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1608.0,,1608.0,7,2.0,2024-01-30 01:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1468.0,,1468.0,7,0.0,2024-01-30 01:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2046.0,,2046.0,7,0.0,2024-01-30 02:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2419.0,,2419.0,7,0.0,2024-01-30 02:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2097.0,,2097.0,7,14.0,2024-01-30 03:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2283.0,,2283.0,7,38.0,2024-01-30 03:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2221.0,,2221.0,7,91.0,2024-01-30 04:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",6,2342.0,,2342.0,6,86.0,2024-01-30 04:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2320.0,,2320.0,7,95.0,2024-01-30 05:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2219.0,,2219.0,7,86.0,2024-01-30 05:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2502.0,,2502.0,7,95.0,2024-01-30 06:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2331.0,,2331.0,7,79.0,2024-01-30 06:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2625.0,,2625.0,7,96.0,2024-01-30 07:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3813.0,,3813.0,7,57.0,2024-01-30 07:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,4379.0,,4379.0,7,40.0,2024-01-30 08:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3783.0,,3783.0,7,0.0,2024-01-30 08:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2307.0,,2307.0,7,12.0,2024-01-30 09:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1695.0,,1695.0,7,6.0,2024-01-30 09:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1697.0,,1697.0,7,20.0,2024-01-30 10:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1571.0,,1571.0,7,2.0,2024-01-30 10:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1722.0,,1722.0,7,3.0,2024-01-30 11:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2065.0,,2065.0,7,11.0,2024-01-30 11:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1927.0,,1927.0,7,40.0,2024-01-30 12:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2541.0,,2541.0,7,22.0,2024-01-30 12:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2526.0,,2526.0,7,27.0,2024-01-30 13:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3469.0,,3469.0,7,29.0,2024-01-30 13:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1818.0,,1818.0,7,30.0,2024-01-30 14:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1686.0,,1686.0,7,2.0,2024-01-30 14:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1223.0,,1223.0,7,22.0,2024-01-30 15:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,1442.0,,1442.0,7,12.0,2024-01-30 15:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2091.0,,2091.0,7,21.0,2024-01-30 16:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,2730.0,,2730.0,7,14.0,2024-01-30 16:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3242.0,,3242.0,7,36.0,2024-01-30 17:00:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
NGED_341625_10_Jan_2024,National Grid Electricity Distribution,NGED,341625,Cross Park Farm,10,10,"50.282699, -3.839971",7,3081.0,,3081.0,7,36.0,2024-01-30 17:30:00+00:00,2024-02-14 11:02:03+00:00,2024-03-01 13:42:42+00:00
