Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,46.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,10.13
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.94
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-20.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98505
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96551
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87753
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (Min),A,4.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (Max),A,31.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,N Current (RMS),A,11.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,13.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,35.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,6.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,8.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,7.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,15.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,8.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.31
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,11.13
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,22.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96579
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97427
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92822
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (Min),A,28.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (Max),A,93.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,N Current (RMS),A,54.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,42.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,70.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,54.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,69.75
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,162.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,91.38
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,73.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,108.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,90.38
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.81
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.75
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-30.19
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94794
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99377
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.82934
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,N Current (Min),A,33.38
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,N Current (Max),A,27.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,9.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,22.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.25
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,27.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,39.62
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,4.25
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,9.38
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,5.25
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,238.56
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,240.81
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,238.56
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.91
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,237.89
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,239.83
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Active Power,kW,42.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Active Power,kW,46.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Active Power,kW,48.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,N Current (Min),A,48.75
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,N Current (Max),A,94.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,N Current (RMS),A,61.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (Min),A,147.88
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (Max),A,219.12
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,175.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (Min),A,166.38
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (Max),A,271.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,194.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (Min),A,168.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (Max),A,250.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,203.5
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T07:00:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,11.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-33.44
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-36.37
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.90799
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.85303
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.79351
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,N Current (Min),A,11.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,N Current (Max),A,34.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,N Current (RMS),A,15.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Current (Min),A,15.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Current (Max),A,39.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L3 Current (RMS),A,19.38
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Current (Min),A,7.5
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Current (Max),A,16.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L2 Current (RMS),A,8.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Current (Min),A,5.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Current (Max),A,8.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,6,L1 Current (RMS),A,6.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,2.06
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,20.31
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,6.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,4.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99515
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93292
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98236
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,N Current (Min),A,13.38
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,N Current (Max),A,43.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,N Current (RMS),A,22.62
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Current (Min),A,43.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Current (Max),A,76.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,50.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Current (Min),A,27.38
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Current (Max),A,76.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Current (Min),A,31.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Current (Max),A,79.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,49.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,4.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.06
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99622
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86481
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94916
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (Min),A,13.5
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (Max),A,56.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,N Current (RMS),A,27.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (Min),A,11.62
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (Max),A,28.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,22.38
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (Min),A,4.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (Max),A,7.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (Min),A,13.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (Max),A,67.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,9.37
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.56
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-24.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97922
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96344
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87842
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,N Current (Min),A,8.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,N Current (Max),A,15.38
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,N Current (RMS),A,13.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Current (Min),A,15.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Current (Max),A,18.62
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Current (Min),A,6.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Current (Max),A,8.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.62
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.5
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Current (Max),A,15.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,9.94
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,17.06
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,23.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,9.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97034
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97931
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91589
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,N Current (Min),A,49.5
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,N Current (Max),A,101.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,N Current (RMS),A,68.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Current (Min),A,43.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Current (Max),A,72.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Current (Min),A,83.62
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Current (Max),A,146.25
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,101.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Current (Min),A,73.75
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Current (Max),A,144.12
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,95.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.56
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-0.88
,GridKey MCU - Statistical,2024-01-22T06:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
