Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L3 Active Power,kW,0.02
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L2 Active Power,kW,0.11
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L1 Active Power,kW,0.07
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,N Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.36
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.88
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.13
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L3 Active Power,kW,3.34
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L2 Active Power,kW,3.7
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L1 Active Power,kW,1.68
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,N Current (RMS),A,13.5
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,14.8
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,17.4
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,6.9
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.41
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.42
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-3.15
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L3 Active Power,kW,17.39
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L2 Active Power,kW,8.69
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L1 Active Power,kW,8.74
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,N Current (RMS),A,41.6
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,71.9
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,38.7
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,37.9
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,transformer,,Temperature,C,13.3
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.4
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.01
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.91
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.37
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.78
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L3 Active Power,kW,31.15
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L2 Active Power,kW,26.03
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L1 Active Power,kW,24.61
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,N Current (RMS),A,59.0
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.6
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
114337,Chancellors Park Business S/S,2024-01-18T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.29
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.68
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.31
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L3 Active Power,kW,2.39
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L2 Active Power,kW,2.02
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L1 Active Power,kW,2.03
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,N Current (RMS),A,16.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L3 Current (RMS),A,17.9
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L2 Current (RMS),A,9.2
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0051,L1 Current (RMS),A,11.0
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.46
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.33
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-4.2
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L3 Active Power,kW,9.0
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L2 Active Power,kW,17.16
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L1 Active Power,kW,12.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,N Current (RMS),A,35.0
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.1
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,70.5
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,54.1
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.01
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.03
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,0.01
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L3 Active Power,kW,0.04
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L2 Active Power,kW,0.13
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L1 Active Power,kW,0.04
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,N Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.37
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.88
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.18
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L3 Active Power,kW,4.1
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L2 Active Power,kW,2.45
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L1 Active Power,kW,1.73
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,N Current (RMS),A,7.4
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,17.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,10.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.1
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.56
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.35
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.66
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L3 Active Power,kW,12.87
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L2 Active Power,kW,5.99
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L1 Active Power,kW,9.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,N Current (RMS),A,29.1
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,54.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,29.8
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,40.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,transformer,,Temperature,C,13.3
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.18
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.71
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.21
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.34
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L3 Active Power,kW,28.39
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L2 Active Power,kW,27.75
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L1 Active Power,kW,26.01
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,N Current (RMS),A,50.9
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.6
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.7
114337,Chancellors Park Business S/S,2024-01-18T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.29
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.74
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.27
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L3 Active Power,kW,2.47
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L2 Active Power,kW,0.27
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L1 Active Power,kW,2.31
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,N Current (RMS),A,19.5
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L3 Current (RMS),A,18.2
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L2 Current (RMS),A,3.4
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0051,L1 Current (RMS),A,12.2
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.36
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-3.08
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.9
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L3 Active Power,kW,9.74
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L2 Active Power,kW,17.74
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L1 Active Power,kW,13.51
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,N Current (RMS),A,34.9
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,46.8
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,72.9
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,57.7
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.02
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.03
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,0.02
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L3 Active Power,kW,0.04
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L2 Active Power,kW,0.13
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L1 Active Power,kW,0.05
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,N Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.6
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.48
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.87
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.21
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L3 Active Power,kW,4.69
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L2 Active Power,kW,3.16
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L1 Active Power,kW,1.73
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,N Current (RMS),A,11.6
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,20.3
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,14.0
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.1
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.39
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.99
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.08
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L3 Active Power,kW,16.02
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L2 Active Power,kW,7.14
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L1 Active Power,kW,12.52
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,N Current (RMS),A,33.3
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,67.4
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,33.4
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,51.6
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,transformer,,Temperature,C,13.4
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.52
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.54
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L3 Active Power,kW,32.95
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L2 Active Power,kW,28.46
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L1 Active Power,kW,30.12
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,N Current (RMS),A,53.2
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,142.9
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.4
114337,Chancellors Park Business S/S,2024-01-18T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.7
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L3 Reactive Power,kVAR,-0.29
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L2 Reactive Power,kVAR,-0.75
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L1 Reactive Power,kVAR,-1.25
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L3 Active Power,kW,2.41
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L2 Active Power,kW,0.25
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L1 Active Power,kW,2.15
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,N Current (RMS),A,19.2
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L3 Current (RMS),A,18.1
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L2 Current (RMS),A,3.3
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0051,L1 Current (RMS),A,11.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-5.28
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-2.6
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-3.57
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L3 Active Power,kW,9.67
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L2 Active Power,kW,20.21
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L1 Active Power,kW,12.15
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,N Current (RMS),A,45.1
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L3 Current (RMS),A,46.3
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L2 Current (RMS),A,82.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0041,L1 Current (RMS),A,51.6
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.05
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,0.06
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,0.04
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L3 Active Power,kW,0.06
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L2 Active Power,kW,0.14
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L1 Active Power,kW,0.02
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,N Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L3 Current (RMS),A,0.7
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L2 Current (RMS),A,0.8
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0031,L1 Current (RMS),A,0.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-1.56
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.83
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.29
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L3 Active Power,kW,6.21
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L2 Active Power,kW,3.81
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L1 Active Power,kW,1.72
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,N Current (RMS),A,16.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,26.1
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,16.7
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,7.2
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.47
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-2.9
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.33
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L3 Active Power,kW,17.38
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L2 Active Power,kW,6.71
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L1 Active Power,kW,14.22
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,N Current (RMS),A,40.7
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,72.4
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,32.1
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,58.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,transformer,,Temperature,C,13.5
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.21
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.34
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.65
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.01
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.41
114337,Chancellors Park Business S/S,2024-01-18T01:00:00.000+00:00,busbar,,L3 Active Power,kW,35.73
