Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,07,L1 Current (Max),A,4.25
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,07,L1 Current (RMS),A,4.25
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-13.13
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-8.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-12.63
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.94098
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.9744
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.96533
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Active Power,kW,6.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Active Power,kW,12.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Active Power,kW,9.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Current (Min),A,28.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Current (Max),A,28.88
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L3 Current (RMS),A,28.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Current (Min),A,52.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Current (Max),A,52.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L2 Current (RMS),A,52.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Current (Min),A,40.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Current (Max),A,41.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,06,L1 Current (RMS),A,41.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-4.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-13.94
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-3.82
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98718
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.9389
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.98782
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Active Power,kW,27.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Active Power,kW,14.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Active Power,kW,28.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Current (Min),A,117.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Current (Max),A,117.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L3 Current (RMS),A,117.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Current (Min),A,60.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Current (Max),A,60.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L2 Current (RMS),A,60.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Current (Min),A,118.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Current (Max),A,124.25
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,05,L1 Current (RMS),A,119.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-48.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-97.19
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-13.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.40349
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,-0.10311
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.16429
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L3 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Current (Max),A,0.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,02,L1 Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-3.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-13.31
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-13.87
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.99054
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.95865
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.91864
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Active Power,kW,21.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Active Power,kW,11.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Current (Min),A,90.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Current (Max),A,90.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L3 Current (RMS),A,90.25
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Current (Min),A,49.12
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Current (Max),A,49.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Current (Min),A,21.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Current (Max),A,21.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,feeder,01,L1 Current (RMS),A,21.38
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Voltage (Min),V,231.72
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Voltage (Max),V,231.72
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,231.72
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.55
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.56
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Voltage (Min),V,239.36
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.44
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Active Power,kW,46.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Active Power,kW,33.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Active Power,kW,36.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Current (Min),A,203.62
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Current (Max),A,204.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,204.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Current (Min),A,139.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Current (Max),A,143.88
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Current (Min),A,153.25
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Current (Max),A,158.5
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.75
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,transformer,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-26T21:50:00.000+00:00,ambient,,Temperature,C,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,137.69
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,142.44
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,138.12
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,9.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,8.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,8.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,-0.72924
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,-0.78213
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,-0.72934
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Active Power,kW,-9.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Active Power,kW,-10.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Active Power,kW,-9.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Current (Min),A,55.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Current (Max),A,55.88
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,55.75
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Current (Min),A,54.12
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Current (Max),A,54.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,54.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Current (Min),A,52.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Current (Max),A,52.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,52.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-3.69
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,24.56
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.96683
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.87048
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.996
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Active Power,kW,3.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Current (Min),A,4.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Current (Max),A,4.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L3 Current (RMS),A,4.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Current (Min),A,2.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Current (Max),A,2.88
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L2 Current (RMS),A,2.75
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Current (Min),A,12.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Current (Max),A,12.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,07,L1 Current (RMS),A,12.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-8.75
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-6.87
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-10.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97235
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98318
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.97241
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Active Power,kW,9.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Active Power,kW,14.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Active Power,kW,10.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Current (Min),A,40.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Current (Max),A,40.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L3 Current (RMS),A,40.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Current (Min),A,58.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Current (Max),A,58.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L2 Current (RMS),A,58.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Current (Min),A,42.12
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Current (Max),A,42.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,06,L1 Current (RMS),A,42.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-4.81
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-11.25
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-3.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.9892
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.95673
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.99045
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Active Power,kW,30.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Active Power,kW,33.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Current (Min),A,129.38
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Current (Max),A,129.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L3 Current (RMS),A,129.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Current (Min),A,70.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Current (Max),A,70.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L2 Current (RMS),A,70.62
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Current (Min),A,137.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Current (Max),A,140.5
930951,CROSSWAY ROAD,2024-01-26T21:40:00.000+00:00,feeder,05,L1 Current (RMS),A,139.25
