Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-31 18:00:00,-1.72232,0.51224,1.7968795174,0.9676800000000001,0.28224000000000005,1.008,-2.69,0.23,2.6998148085
2021-01-31 18:30:00,-1.6609600000000002,0.5297200000000001,1.7433850407,0.9590400000000001,0.27972,0.999,-2.62,0.25,2.631900454
2021-01-31 19:00:00,-1.43192,0.54944,1.5337141846,0.95808,0.27944,0.998,-2.39,0.27,2.4052026941999998
2021-01-31 19:30:00,-1.36056,0.5469200000000001,1.4663713718,0.9494400000000001,0.27692,0.989,-2.31,0.27,2.3257256932
2021-01-31 20:00:00,-1.1896,0.5472,1.3094181914,0.9504,0.2772,0.99,-2.14,0.27,2.156965461
2021-01-31 20:30:00,-1.1496,0.5872,1.2908849678,0.9504,0.2772,0.99,-2.1,0.31,2.1227576404
2021-01-31 21:00:00,-1.00672,0.59804,1.1709555927,0.9532800000000001,0.27804,0.993,-1.96,0.32,1.985950654
2021-01-31 21:30:00,-0.8634400000000001,0.6160800000000001,1.0606993919,0.9465600000000001,0.27608000000000005,0.986,-1.81,0.34,1.8416568627
2021-01-31 22:00:00,-0.67056,0.61692,0.9111756142,0.9494400000000001,0.27692,0.989,-1.62,0.34,1.6552945357
2021-01-31 22:30:00,-0.50536,0.6155200000000001,0.7964004018,0.94464,0.27552000000000004,0.984,-1.45,0.34,1.4893287078
2021-01-31 23:00:00,-0.3196,0.6572,0.7307913519,0.9504,0.2772,0.99,-1.27,0.38,1.3256319248000001
2021-01-31 23:30:00,-0.20152,0.65664,0.6868670905,0.9484800000000001,0.27664,0.988,-1.15,0.38,1.2111564721
2021-02-01 00:00:00,-0.14864000000000002,0.6574800000000001,0.674072548,0.9513600000000001,0.27748,0.991,-1.1,0.38,1.1637869221
2021-02-01 00:30:00,-0.42208,0.65356,0.7780052699000001,0.9379200000000001,0.27356,0.977,-1.3599999999999999,0.38,1.4120906486
2021-02-01 01:00:00,-0.7275200000000001,0.6336400000000001,0.9647719938,0.9724800000000001,0.28364,1.013,-1.7000000000000002,0.35000000000000003,1.7356554958000001
2021-02-01 01:30:00,-0.9613600000000001,0.6225200000000001,1.1453140181,0.9686400000000001,0.28252000000000005,1.009,-1.9300000000000002,0.34,1.9597193677
2021-02-01 02:00:00,-0.9484800000000001,0.62336,1.1349854625,0.97152,0.28336,1.012,-1.92,0.34,1.9498717907
2021-02-01 02:30:00,-0.95232,0.62224,1.1375834035,0.9676800000000001,0.28224000000000005,1.008,-1.92,0.34,1.9498717907
2021-02-01 03:00:00,-0.9242400000000001,0.62168,1.1138696513,0.9657600000000001,0.28168000000000004,1.006,-1.8900000000000001,0.34,1.9203385118
2021-02-01 03:30:00,-0.86,0.64,1.0720074627,0.96,0.28,1.0,-1.82,0.36,1.8552627846
2021-02-01 04:00:00,-0.77424,0.64168,1.005584805,0.9657600000000001,0.28168000000000004,1.006,-1.74,0.36,1.7768511474
2021-02-01 04:30:00,-0.8,0.58,0.9881295462,0.96,0.28,1.0,-1.76,0.30000000000000004,1.7853851125
2021-02-01 05:00:00,-0.8752000000000001,0.46140000000000003,0.989376066,0.9648,0.28140000000000004,1.005,-1.8399999999999999,0.18,1.8487833837
2021-02-01 05:30:00,-0.8,0.46,0.9228217596,0.96,0.28,1.0,-1.76,0.18,1.7691806013
2021-02-01 06:00:00,-0.7952,0.46140000000000003,0.9193655421,0.9648,0.28140000000000004,1.005,-1.76,0.18,1.7691806013
2021-02-01 06:30:00,-0.9182400000000001,0.44468,1.020247519,0.94176,0.27468000000000004,0.981,-1.8599999999999999,0.17,1.8677526602999999
2021-02-01 07:00:00,-1.0144,0.4258,1.1001422635,0.9456,0.2758,0.985,-1.96,0.15,1.9657314160000001
2021-02-01 07:30:00,-1.16112,0.40384000000000003,1.22934389,0.93888,0.27384000000000003,0.978,-2.1,0.13,2.1040199619
2021-02-01 08:00:00,-1.2192,0.27440000000000003,1.2496975634,0.9408000000000001,0.27440000000000003,0.98,-2.16,0.0,2.16
2021-02-01 08:30:00,-1.39288,0.10916000000000001,1.3971508866,0.9571200000000001,0.27916,0.997,-2.35,-0.17,2.3561409126
2021-02-01 09:00:00,-1.5544,0.1258,1.5594822859000002,0.9456,0.2758,0.985,-2.5,-0.15,2.5044959573
2021-02-01 09:30:00,-1.45096,0.13972,1.4576716365,0.9590400000000001,0.27972,0.999,-2.41,-0.14,2.4140629652
2021-02-01 10:00:00,-1.43616,0.14112000000000002,1.4430767131,0.96384,0.28112000000000004,1.004,-2.4,-0.14,2.4040798656
2021-02-01 10:30:00,-1.3452,0.1414,1.3526111784000001,0.9648,0.28140000000000004,1.005,-2.31,-0.14,2.3142385357
2021-02-01 11:00:00,-1.20944,0.14308,1.2178739672,0.9705600000000001,0.28308,1.011,-2.18,-0.14,2.1844907873
2021-02-01 11:30:00,-1.11984,0.11588000000000001,1.1258196125,0.98016,0.28588,1.021,-2.1,-0.17,2.106869716
2021-02-01 12:00:00,-1.11792,0.15644000000000002,1.1288129163,0.9820800000000001,0.28644000000000003,1.023,-2.1,-0.13,2.1040199619
2021-02-01 12:30:00,-1.47176,0.07532000000000001,1.4736860588,0.9782400000000001,0.28532,1.019,-2.45,-0.21,2.4589835298000002
2021-02-01 13:00:00,-1.47848,0.15336000000000002,1.4864125941,0.97152,0.28336,1.012,-2.45,-0.13,2.4534465554000002
2021-02-01 13:30:00,-1.36752,0.08364,1.3700753994000001,0.9724800000000001,0.28364,1.013,-2.34,-0.2,2.348531456
2021-02-01 14:00:00,-1.19656,0.12392000000000002,1.2029596834,0.9734400000000001,0.28392,1.014,-2.17,-0.16,2.1758906223
2021-02-01 14:30:00,-1.1504,0.15280000000000002,1.1605033391,0.9696,0.2828,1.01,-2.12,-0.13,2.1239821092
2021-02-01 15:00:00,-1.11232,0.15224000000000001,1.1226899839,0.9676800000000001,0.28224000000000005,1.008,-2.08,-0.13,2.0840585404
2021-02-01 15:30:00,-1.14136,0.15252000000000002,1.1515055362,0.9686400000000001,0.28252000000000005,1.009,-2.11,-0.13,2.1140009461
2021-02-01 16:00:00,-1.21616,0.28112000000000004,1.2482281843,0.96384,0.28112000000000004,1.004,-2.18,0.0,2.18
2021-02-01 16:30:00,-1.30904,0.42028000000000004,1.3748530831,0.96096,0.28028000000000003,1.001,-2.27,0.14,2.2743130831
2021-02-01 17:00:00,-1.57616,0.42112000000000005,1.6314479458000002,0.96384,0.28112000000000004,1.004,-2.54,0.14,2.5438553418
2021-02-01 17:30:00,-1.71616,0.42112000000000005,1.7670730602,0.96384,0.28112000000000004,1.004,-2.68,0.14,2.6836542251
2021-02-01 18:00:00,-1.75808,0.48056000000000004,1.8225759792,0.9619200000000001,0.28056000000000003,1.002,-2.7199999999999998,0.2,2.7273430294
2021-02-01 18:30:00,-1.68808,0.51056,1.7636001814000002,0.9619200000000001,0.28056000000000003,1.002,-2.65,0.23,2.6599624057
2021-02-01 19:00:00,-1.5561600000000002,0.51112,1.6379492056,0.96384,0.28112000000000004,1.004,-2.52,0.23,2.5304742638
2021-02-01 19:30:00,-1.43616,0.51112,1.5244012595,0.96384,0.28112000000000004,1.004,-2.4,0.23,2.410995645
2021-02-01 20:00:00,-1.2590400000000002,0.5402800000000001,1.3700672246,0.96096,0.28028000000000003,1.001,-2.22,0.26,2.2351733714
2021-02-01 20:30:00,-1.18424,0.54168,1.3022448310999999,0.9657600000000001,0.28168000000000004,1.006,-2.15,0.26,2.1656638705
2021-02-01 21:00:00,-1.0352,0.5514,1.1728942834,0.9648,0.28140000000000004,1.005,-2.0,0.27,2.0181427105
2021-02-01 21:30:00,-0.8471200000000001,0.58084,1.0271257956,0.9628800000000001,0.28084000000000003,1.003,-1.81,0.30000000000000004,1.8346934349000001
2021-02-01 22:00:00,-0.6752,0.6114,0.9108814412,0.9648,0.28140000000000004,1.005,-1.6400000000000001,0.33,1.6728717823
2021-02-01 22:30:00,-0.45904000000000006,0.6302800000000001,0.7797246950000001,0.96096,0.28028000000000003,1.001,-1.42,0.35000000000000003,1.4624978632
2021-02-01 23:00:00,-0.2852,0.6314000000000001,0.6928239315,0.9648,0.28140000000000004,1.005,-1.25,0.35000000000000003,1.2980754986
2021-02-01 23:30:00,-0.12328000000000001,0.6519600000000001,0.6635132252,0.96672,0.28196000000000004,1.007,-1.09,0.37,1.1510864433
2021-02-02 00:00:00,-0.07656,0.6539200000000001,0.6583865126,0.9734400000000001,0.28392,1.014,-1.05,0.37,1.113283432
2021-02-02 00:30:00,-0.37560000000000004,0.6542,0.7543560167000001,0.9744,0.2842,1.015,-1.35,0.37,1.3997856979
2021-02-02 01:00:00,-0.7231200000000001,0.6478400000000001,0.9708754812,0.9868800000000001,0.28784000000000004,1.028,-1.71,0.36,1.7474839055
2021-02-02 01:30:00,-0.89312,0.6278400000000001,1.0917171795,0.9868800000000001,0.28784000000000004,1.028,-1.88,0.34,1.9104973175
2021-02-02 02:00:00,-0.9092800000000001,0.6289600000000001,1.105613314,0.99072,0.28896000000000005,1.032,-1.9,0.34,1.9301813386000002
2021-02-02 02:30:00,-0.9083200000000001,0.60924,1.0937177881,0.9916800000000001,0.28924,1.033,-1.9,0.32,1.9267589367
2021-02-02 03:00:00,-0.8596800000000001,0.6017600000000001,1.0493639979,1.00032,0.29176,1.042,-1.8599999999999999,0.31,1.8856563844
2021-02-02 03:30:00,-0.81776,0.6023200000000001,1.0156381245,1.00224,0.29232,1.044,-1.82,0.31,1.8462123388
2021-02-02 04:00:00,-0.69296,0.60372,0.9190600633,1.00704,0.29372000000000004,1.049,-1.7000000000000002,0.31,1.7280335645
2021-02-02 04:30:00,-0.6768000000000001,0.6026,0.9061925844000001,1.0032,0.2926,1.045,-1.6800000000000002,0.31,1.7083617884
2021-02-02 05:00:00,-0.7648800000000001,0.5131600000000001,0.9210725270000001,1.00512,0.29316000000000003,1.047,-1.77,0.22,1.7836199147
2021-02-02 05:30:00,-0.7168,0.4726,0.8585761469000001,1.0032,0.2926,1.045,-1.72,0.18,1.7293929571
2021-02-02 06:00:00,-0.73872,0.46204000000000006,0.8713140651,1.00128,0.29204,1.043,-1.74,0.17,1.7482848737999999
2021-02-02 06:30:00,-0.8344800000000001,0.44036000000000003,0.9435432158,0.9955200000000001,0.29036,1.037,-1.83,0.15,1.8361372498000001
2021-02-02 07:00:00,-0.9244800000000001,0.44036000000000003,1.0240020508,0.9955200000000001,0.29036,1.037,-1.92,0.15,1.9258504615
2021-02-02 07:30:00,-1.17832,0.41924000000000006,1.2506798951,0.9916800000000001,0.28924,1.033,-2.17,0.13,2.1738905216
2021-02-02 08:00:00,-1.21696,0.41672000000000003,1.2863309061,0.9830400000000001,0.28672000000000003,1.024,-2.2,0.13,2.2038375621
2021-02-02 08:30:00,-1.33,0.4,1.3888484439,0.96,0.28,1.0,-2.29,0.12,2.2931419494
2021-02-02 09:00:00,-1.7404000000000002,0.9328000000000001,1.974615912,0.9696,0.2828,1.01,-2.71,0.65,2.7868620346
2021-02-02 09:30:00,-1.32232,0.15224000000000001,1.3310549200000001,0.9676800000000001,0.28224000000000005,1.008,-2.29,-0.13,2.2936869882
2021-02-02 10:00:00,-1.30192,0.14944000000000002,1.3104686185,0.95808,0.27944,0.998,-2.26,-0.13,2.2637358503
2021-02-02 10:30:00,-1.18328,0.15196,1.192997653,0.96672,0.28196000000000004,1.007,-2.15,-0.13,2.1539266468
2021-02-02 11:00:00,-1.16904,0.15028000000000002,1.1786596625,0.96096,0.28028000000000003,1.001,-2.13,-0.13,2.1339634486
2021-02-02 11:30:00,-1.1604,0.15280000000000002,1.1704170197,0.9696,0.2828,1.01,-2.13,-0.13,2.1339634486
2021-02-02 12:00:00,-1.18904,0.15028000000000002,1.1984991448,0.96096,0.28028000000000003,1.001,-2.15,-0.13,2.1539266468
2021-02-02 12:30:00,-1.20944,0.15308000000000002,1.2190892502,0.9705600000000001,0.28308,1.011,-2.18,-0.13,2.1838727069
2021-02-02 13:00:00,-1.2261600000000001,0.15112,1.2354374124,0.96384,0.28112000000000004,1.004,-2.19,-0.13,2.1938550545
2021-02-02 13:30:00,-1.19656,0.11392000000000001,1.2019707151,0.9734400000000001,0.28392,1.014,-2.17,-0.17,2.1766488003
2021-02-02 14:00:00,-1.2052,0.13140000000000002,1.2123419485,0.9648,0.28140000000000004,1.005,-2.17,-0.15,2.1751781536
2021-02-02 14:30:00,-1.22656,0.15392,1.2361799222,0.9734400000000001,0.28392,1.014,-2.2,-0.13,2.2038375621
2021-02-02 15:00:00,-1.23328,0.15196,1.2426066956,0.96672,0.28196000000000004,1.007,-2.2,-0.13,2.2038375621
2021-02-02 15:30:00,-1.27136,0.15252000000000002,1.2804759271,0.9686400000000001,0.28252000000000005,1.009,-2.24,-0.13,2.2437691503
2021-02-02 16:00:00,-1.22136,0.15252000000000002,1.2308462942,0.9686400000000001,0.28252000000000005,1.009,-2.19,-0.13,2.1938550545
2021-02-02 16:30:00,-1.20848,0.11336,1.213785154,0.97152,0.28336,1.012,-2.18,-0.17,2.1866183938
2021-02-02 17:00:00,-1.39944,0.13308,1.4057533923,0.9705600000000001,0.28308,1.011,-2.37,-0.15,2.3747420913
2021-02-02 17:30:00,-1.7288800000000002,1.91616,2.5808322689,0.9811200000000001,0.28616,1.022,-2.71,1.63,3.1624357701
2021-02-02 18:00:00,-1.6412,0.2884,1.6663469027,0.9888,0.2884,1.03,-2.63,0.0,2.63
2021-02-02 18:30:00,-1.5858400000000001,0.29288000000000003,1.6126584263,1.00416,0.29288000000000003,1.046,-2.59,0.0,2.59
2021-02-02 19:00:00,-1.53448,0.42036,1.591015839,0.9955200000000001,0.29036,1.037,-2.5300000000000002,0.13,2.5333377193
2021-02-02 19:30:00,-1.26928,0.41896000000000005,1.3366372732,0.99072,0.28896000000000005,1.032,-2.26,0.13,2.2637358503
2021-02-02 20:00:00,-1.16504,0.41728000000000004,1.2375139595,0.9849600000000001,0.28728000000000004,1.026,-2.15,0.13,2.1539266468
2021-02-02 20:30:00,-1.08504,0.43728000000000006,1.1698399891,0.9849600000000001,0.28728000000000004,1.026,-2.07,0.15,2.0754276668
2021-02-02 21:00:00,-0.9498400000000001,0.46588,1.0579414918,0.98016,0.28588,1.021,-1.9300000000000002,0.18,1.9383756086
2021-02-02 21:30:00,-0.74136,0.54252,0.9186634857,0.9686400000000001,0.28252000000000005,1.009,-1.71,0.26,1.7296531444
2021-02-02 22:00:00,-0.5648000000000001,0.5786,0.8085647779,0.9552,0.2786,0.995,-1.52,0.30000000000000004,1.5493224325
2021-02-02 22:30:00,-0.35616000000000003,0.5911200000000001,0.690125206,0.96384,0.28112000000000004,1.004,-1.32,0.31,1.3559129766
2021-02-02 23:00:00,-0.17384000000000002,0.6088800000000001,0.6332102337000001,0.9561600000000001,0.27888,0.996,-1.13,0.33,1.177200068
2021-02-02 23:30:00,-0.06232000000000001,0.60224,0.6054558613000001,0.9676800000000001,0.28224000000000005,1.008,-1.03,0.32,1.07856386
2021-02-03 00:00:00,0.027840000000000004,0.6081200000000001,0.6087569301,0.98784,0.28812000000000004,1.029,-0.96,0.32,1.0119288513
2021-02-03 00:30:00,-0.24696,0.61672,0.6643288342,0.9830400000000001,0.28672000000000003,1.024,-1.23,0.33,1.2734991166
2021-02-03 01:00:00,-0.5765600000000001,0.61392,0.8422109,0.9734400000000001,0.28392,1.014,-1.55,0.33,1.5847397263
2021-02-03 01:30:00,-0.7440800000000001,0.61756,0.9669722850000001,0.9859200000000001,0.28756000000000004,1.027,-1.73,0.33,1.7611927776
2021-02-03 02:00:00,-0.67544,0.6100800000000001,0.9101740493,0.9945600000000001,0.29008,1.036,-1.67,0.32,1.7003823100000002
2021-02-03 02:30:00,-0.662,0.614,0.9029064182000001,1.008,0.294,1.05,-1.67,0.32,1.7003823100000002
2021-02-03 03:00:00,-0.6727200000000001,0.60504,0.9047793101,0.97728,0.28504,1.018,-1.65,0.32,1.6807438828999999
2021-02-03 03:30:00,-0.6356,0.6042000000000001,0.8769521082,0.9744,0.2842,1.015,-1.6099999999999999,0.32,1.6414932225999999
2021-02-03 04:00:00,-0.52656,0.60392,0.8012395397000001,0.9734400000000001,0.28392,1.014,-1.5,0.32,1.5337535656
2021-02-03 04:30:00,-0.47656000000000004,0.60392,0.7693041011,0.9734400000000001,0.28392,1.014,-1.45,0.32,1.4848905684
2021-02-03 05:00:00,-0.5876800000000001,0.50776,0.7766517881,0.95232,0.27776,0.992,-1.54,0.23,1.5570806016
2021-02-03 05:30:00,-0.6215200000000001,0.44664000000000004,0.7653590007000001,0.9484800000000001,0.27664,0.988,-1.57,0.17,1.5791770008000001
2021-02-03 06:00:00,-0.65344,0.44608000000000003,0.7911834174,0.9465600000000001,0.27608000000000005,0.986,-1.6,0.17,1.6090059043
2021-02-03 06:30:00,-0.70232,0.42224000000000006,0.819475442,0.9676800000000001,0.28224000000000005,1.008,-1.67,0.14,1.6758579892
2021-02-03 07:00:00,-0.8090400000000001,0.42028000000000004,0.9116912855,0.96096,0.28028000000000003,1.001,-1.77,0.14,1.7755280905
2021-02-03 07:30:00,-0.9242400000000001,0.42168000000000005,1.0158905453,0.9657600000000001,0.28168000000000004,1.006,-1.8900000000000001,0.14,1.8951780919
2021-02-03 08:00:00,-1.03,0.42,1.1123398761,0.96,0.28,1.0,-1.99,0.14,1.9949185447
2021-02-03 08:30:00,-1.1688,0.1316,1.1761853595,0.9312,0.2716,0.97,-2.1,-0.14,2.104661493
2021-02-03 09:00:00,-1.18016,0.38412,1.2410986261999999,0.9398400000000001,0.27412000000000003,0.979,-2.12,0.11,2.1228518554
2021-02-03 09:30:00,-1.1915200000000001,0.40664000000000006,1.2589980143,0.9484800000000001,0.27664,0.988,-2.14,0.13,2.143944962
2021-02-03 10:00:00,-1.16208,0.40356000000000003,1.2301587702,0.9379200000000001,0.27356,0.977,-2.1,0.13,2.1040199619
2021-02-03 10:30:00,-1.09632,0.40524000000000004,1.1688186343,0.9436800000000001,0.27524000000000004,0.983,-2.04,0.13,2.0441379601
2021-02-03 11:00:00,-1.08112,0.29384000000000005,1.1203403054,0.93888,0.27384000000000003,0.978,-2.02,0.02,2.0200990075
2021-02-03 11:30:00,-1.14344,0.47608000000000006,1.2385908122,0.9465600000000001,0.27608000000000005,0.986,-2.09,0.2,2.0995475703
2021-02-03 12:00:00,-1.4844,0.1358,1.4905988729000001,0.9456,0.2758,0.985,-2.43,-0.14,2.4340295808
2021-02-03 12:30:00,-1.08904,0.45028,1.1784567026000001,0.96096,0.28028000000000003,1.001,-2.05,0.17,2.0570367036
2021-02-03 13:00:00,-0.96464,0.42448,1.0539039804,0.9753600000000001,0.28448,1.016,-1.94,0.14,1.9450449866000001
2021-02-03 13:30:00,-1.03312,0.42784000000000005,1.1182057056,0.9868800000000001,0.28784000000000004,1.028,-2.02,0.14,2.0248456731
2021-02-03 14:00:00,-1.036,0.377,1.1024631513,0.984,0.28700000000000003,1.025,-2.02,0.09,2.0220039565
2021-02-03 14:30:00,-1.06792,0.26644,1.1006558954,0.9820800000000001,0.28644000000000003,1.023,-2.05,-0.02,2.0500975587
2021-02-03 15:00:00,-1.11768,0.15776,1.1287589645,0.95232,0.27776,0.992,-2.07,-0.12,2.0734753435
2021-02-03 15:30:00,-1.14672,0.40804,1.2171538112,0.9532800000000001,0.27804,0.993,-2.1,0.13,2.1040199619
2021-02-03 16:00:00,-1.17824,0.40468000000000004,1.245799101,0.94176,0.27468000000000004,0.981,-2.12,0.13,2.1239821092
2021-02-03 16:30:00,-1.2648000000000001,0.4086,1.3291625183,0.9552,0.2786,0.995,-2.22,0.13,2.2238030488
2021-02-03 17:00:00,-1.4615200000000002,0.40664000000000006,1.5170355302,0.9484800000000001,0.27664,0.988,-2.41,0.13,2.4135036772
2021-02-03 17:30:00,-1.54864,0.43748000000000004,1.6092465939,0.9513600000000001,0.27748,0.991,-2.5,0.16,2.5051147678
2021-02-03 18:00:00,-1.5592000000000001,0.4344,1.6185820954999999,0.9408000000000001,0.27440000000000003,0.98,-2.5,0.16,2.5051147678
2021-02-03 18:30:00,-1.5844,0.44580000000000003,1.6459225377000002,0.9456,0.2758,0.985,-2.5300000000000002,0.17,2.5357050302
2021-02-03 19:00:00,-1.43536,0.44552,1.5029126388,0.94464,0.27552000000000004,0.984,-2.38,0.17,2.3860637041
2021-02-03 19:30:00,-1.33248,0.45636000000000004,1.4084627791,0.94752,0.27636000000000005,0.987,-2.2800000000000002,0.18,2.2870942263
2021-02-03 20:00:00,-1.1944,0.44580000000000003,1.2748839163,0.9456,0.2758,0.985,-2.14,0.17,2.1467417171
2021-02-03 20:30:00,-1.15056,0.44692000000000004,1.2343118731,0.9494400000000001,0.27692,0.989,-2.1,0.17,2.106869716
2021-02-03 21:00:00,-1.074,0.453,1.1656264410000001,0.936,0.273,0.975,-2.01,0.18,2.0180436071
2021-02-03 21:30:00,-0.80344,0.53608,0.9658662433,0.9465600000000001,0.27608000000000005,0.986,-1.75,0.26,1.7692088627
2021-02-03 22:00:00,-0.61016,0.6041200000000001,0.8586362443000001,0.9398400000000001,0.27412000000000003,0.979,-1.55,0.33,1.5847397263
2021-02-03 22:30:00,-0.41344000000000003,0.6160800000000001,0.7419482462,0.9465600000000001,0.27608000000000005,0.986,-1.3599999999999999,0.34,1.4018559127
2021-02-03 23:00:00,-0.22112,0.6438400000000001,0.6807525248,0.93888,0.27384000000000003,0.978,-1.16,0.37,1.2175795662
2021-02-03 23:30:00,-0.18536000000000002,0.6255200000000001,0.6524060086,0.94464,0.27552000000000004,0.984,-1.13,0.35000000000000003,1.1829623832
2021-02-04 00:00:00,-0.09920000000000001,0.6044,0.6124867346,0.9408000000000001,0.27440000000000003,0.98,-1.04,0.33,1.091100362
2021-02-04 00:30:00,-0.38208000000000003,0.6035600000000001,0.7143317157,0.9379200000000001,0.27356,0.977,-1.32,0.33,1.3606248565
2021-02-04 01:00:00,-0.7282400000000001,0.5746800000000001,0.9276802251,0.94176,0.27468000000000004,0.981,-1.67,0.30000000000000004,1.6967321533000002
2021-02-04 01:30:00,-0.8934400000000001,0.57608,1.0630631214,0.9465600000000001,0.27608000000000005,0.986,-1.8399999999999999,0.30000000000000004,1.8642961138
2021-02-04 02:00:00,-0.904,0.5730000000000001,1.0703013594,0.936,0.273,0.975,-1.8399999999999999,0.30000000000000004,1.8642961138
2021-02-04 02:30:00,-0.8944000000000001,0.5758,1.0637184778,0.9456,0.2758,0.985,-1.8399999999999999,0.30000000000000004,1.8642961138
2021-02-04 03:00:00,-0.8857600000000001,0.54832,1.0417416186,0.9542400000000001,0.27832,0.994,-1.8399999999999999,0.27,1.8597042776000001
2021-02-04 03:30:00,-0.8194400000000001,0.55308,0.9886250047,0.9705600000000001,0.28308,1.011,-1.79,0.27,1.8102486017000001
2021-02-04 04:00:00,-0.73,0.55,0.9140021882,0.96,0.28,1.0,-1.69,0.27,1.7114321488000002
2021-02-04 04:30:00,-0.6752,0.5514,0.8717436550000001,0.9648,0.28140000000000004,1.005,-1.6400000000000001,0.27,1.6620770139
2021-02-04 05:00:00,-0.8411200000000001,0.44384,0.9510398520000001,0.93888,0.27384000000000003,0.978,-1.78,0.17,1.7880995498
2021-02-04 05:30:00,-0.76536,0.42552,0.8756958376,0.94464,0.27552000000000004,0.984,-1.71,0.15,1.7165663401
2021-02-04 06:00:00,-0.8311200000000001,0.42384000000000005,0.9329527319,0.93888,0.27384000000000003,0.978,-1.77,0.15,1.7763445612000002
2021-02-04 06:30:00,-0.92632,0.40524000000000004,1.011082687,0.9436800000000001,0.27524000000000004,0.983,-1.87,0.13,1.8745132702
2021-02-04 07:00:00,-1.04208,0.40356000000000003,1.1174933557,0.9379200000000001,0.27356,0.977,-1.98,0.13,1.9842630874
2021-02-04 07:30:00,-1.11632,0.42524000000000006,1.1945708016,0.9436800000000001,0.27524000000000004,0.983,-2.06,0.15,2.0654539453
2021-02-04 08:00:00,-1.194,0.403,1.2601765749,0.936,0.273,0.975,-2.13,0.13,2.1339634486
2021-02-04 08:30:00,-1.2392,0.16440000000000002,1.2500575987,0.9408000000000001,0.27440000000000003,0.98,-2.18,-0.11,2.1827734651
2021-02-04 09:00:00,-1.24208,0.18356000000000003,1.2555703883,0.9379200000000001,0.27356,0.977,-2.18,-0.09,2.1818570072
2021-02-04 09:30:00,-1.12536,0.12552000000000002,1.1323384653,0.94464,0.27552000000000004,0.984,-2.07,-0.15,2.0754276668
2021-02-04 10:00:00,-1.0692,0.39440000000000003,1.1396227446,0.9408000000000001,0.27440000000000003,0.98,-2.01,0.12,2.0135789033
2021-02-04 10:30:00,-0.9392,0.1144,0.9461416384,0.9408000000000001,0.27440000000000003,0.98,-1.88,-0.16,1.8867962264
2021-02-04 11:00:00,-0.8957600000000001,0.36832000000000004,0.9685275422,0.9542400000000001,0.27832,0.994,-1.85,0.09,1.8521878954000002
2021-02-04 11:30:00,-0.98328,0.14196,0.993474811,0.96672,0.28196000000000004,1.007,-1.9500000000000002,-0.14,1.9550191815
2021-02-04 12:00:00,-0.9460000000000001,0.147,0.9573531219,0.984,0.28700000000000003,1.025,-1.9300000000000002,-0.14,1.9350710581000001
2021-02-04 12:30:00,-1.6120800000000002,0.05356,1.6129694975,0.6979200000000001,0.20356000000000002,0.727,-2.31,-0.15,2.3148650069
2021-02-04 13:00:00,-1.22624,0.11068000000000001,1.2312248373,0.8937600000000001,0.26068,0.931,-2.12,-0.15,2.1252999788
2021-02-04 13:30:00,-1.29336,0.13152,1.3000298458000001,0.8966400000000001,0.26152000000000003,0.934,-2.19,-0.13,2.1938550545
2021-02-04 14:00:00,-1.3504800000000001,0.13236,1.3569507728999999,0.8995200000000001,0.26236000000000004,0.937,-2.25,-0.13,2.2537524265
2021-02-04 14:30:00,-1.45432,0.13124000000000002,1.4602296395,0.89568,0.26124,0.933,-2.35,-0.13,2.353592998
2021-02-04 15:00:00,-1.41872,0.12704000000000001,1.424396574,0.8812800000000001,0.25704000000000005,0.918,-2.3,-0.13,2.3036709835
2021-02-04 15:30:00,-1.42256,0.12592,1.4281221236000001,0.8774400000000001,0.25592000000000004,0.914,-2.3,-0.13,2.3036709835
2021-02-04 16:00:00,-1.3968,0.12760000000000002,1.4026161271,0.8832000000000001,0.2576,0.92,-2.2800000000000002,-0.13,2.2837031331
2021-02-04 16:30:00,-1.17648,0.43436,1.2541027868999999,1.04352,0.30436,1.087,-2.22,0.13,2.2238030488
2021-02-04 17:00:00,-1.55728,0.40496000000000004,1.6090722793,0.9427200000000001,0.27496000000000004,0.982,-2.5,0.13,2.5033777182
2021-02-04 17:30:00,-1.61576,0.42832000000000003,1.6715676474,0.9542400000000001,0.27832,0.994,-2.5700000000000003,0.15,2.5743737102
2021-02-04 18:00:00,-1.59368,0.43476000000000004,1.651917734,0.9763200000000001,0.28476,1.017,-2.5700000000000003,0.15,2.5743737102
2021-02-04 18:30:00,-1.61504,0.45728,1.6785288797,0.9849600000000001,0.28728000000000004,1.026,-2.6,0.17,2.605551765
2021-02-04 19:00:00,-1.47408,0.46756000000000003,1.5464553663,0.9859200000000001,0.28756000000000004,1.027,-2.46,0.18,2.4665765749
2021-02-04 19:30:00,-1.3069600000000001,0.48672000000000004,1.3946471955,0.9830400000000001,0.28672000000000003,1.024,-2.29,0.2,2.2987170335
2021-02-04 20:00:00,-1.1356,0.5142,1.2465909514,0.9744,0.2842,1.015,-2.11,0.23,2.1224985277
2021-02-04 20:30:00,-1.00984,0.51588,1.1339792767,0.98016,0.28588,1.021,-1.99,0.23,2.0032473637
