Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.56
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.14
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.04
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,N Current (RMS),A,6.9
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.0
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.1
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.9
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.92
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.67
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.16
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.58
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.75
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,N Current (RMS),A,16.2
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.9
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.95
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.76
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.63
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.65
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.81
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,23.2
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.2
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.5
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.16
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.23
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.52
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.37
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,11.9
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.8
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.6
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,transformer,,Temperature,C,33.7
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.28
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.85
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.58
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L2 Active Power,kW,17.88
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.97
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,N Current (RMS),A,48.4
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.6
794319,CONEY HILL NEW,2023-06-04T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.28
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.26
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.47
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.55
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.03
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,N Current (RMS),A,4.3
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.6
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,3.8
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.9
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.54
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.8
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.07
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.31
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,N Current (RMS),A,16.8
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.7
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.0
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.6
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.63
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.5
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.9
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.4
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.21
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.85
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,22.7
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.3
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.6
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.9
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.29
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.21
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.24
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.34
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,11.2
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.9
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.9
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.7
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,transformer,,Temperature,C,33.8
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.47
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.89
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L2 Active Power,kW,15.08
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.54
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,N Current (RMS),A,41.3
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
794319,CONEY HILL NEW,2023-06-04T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.29
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.67
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.18
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.32
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.71
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.03
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,N Current (RMS),A,3.8
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.0
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.3
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.7
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.78
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.7
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.71
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.28
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.12
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,N Current (RMS),A,16.8
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.4
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.8
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.3
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.05
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.05
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.35
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.75
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.4
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.3
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.2
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.4
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.27
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.34
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.33
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.37
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,N Current (RMS),A,10.9
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.1
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.0
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.2
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,transformer,,Temperature,C,33.9
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.02
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.99
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L3 Active Power,kW,10.42
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L2 Active Power,kW,14.68
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L1 Active Power,kW,10.27
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,N Current (RMS),A,42.1
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.1
794319,CONEY HILL NEW,2023-06-04T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.6
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.16
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.4
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,0.75
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.19
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,N Current (RMS),A,4.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.3
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.81
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.39
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.99
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.69
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.93
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.57
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.4
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,33.6
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.4
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.08
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.23
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.1
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.95
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.77
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.46
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,N Current (RMS),A,20.2
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.8
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.6
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.0
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.99
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.8
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.87
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.25
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.69
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.68
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,N Current (RMS),A,10.5
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.0
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,12.4
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.4
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,transformer,,Temperature,C,33.9
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.64
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.09
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.02
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L3 Active Power,kW,10.3
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L2 Active Power,kW,16.14
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.91
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,N Current (RMS),A,44.3
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
794319,CONEY HILL NEW,2023-06-04T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.2
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.45
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.23
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.35
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.06
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.95
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,N Current (RMS),A,8.7
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.1
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.0
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.5
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.5
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.02
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.63
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.12
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.56
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,N Current (RMS),A,15.3
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.4
794319,CONEY HILL NEW,2023-06-04T03:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.7
