Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,L2 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,L1 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.01
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,18.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,7.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,16.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.97
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.54
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,20.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,14.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.75
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.65
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,16.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,13.11
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,N Current (RMS),A,39.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,32.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,71.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,56.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,transformer,,Temperature,C,16.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L3 Active Power,kW,16.09
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L2 Active Power,kW,23.29
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L1 Active Power,kW,20.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,N Current (RMS),A,39.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L3 Current (RMS),A,69.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L2 Current (RMS),A,97.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:30:00+00:00,busbar,,L1 Current (RMS),A,87.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L3 Active Power,kW,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L2 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L1 Active Power,kW,0.23
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.56
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.41
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,15.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.84
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,2.0,L1 Current (RMS),A,16.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.73
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,8.86
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,15.41
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,14.05
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,N Current (RMS),A,41.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,38.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L2 Current (RMS),A,66.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,feeder,1.0,L1 Current (RMS),A,60.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,transformer,,Temperature,C,16.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.68
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.06
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.82
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.89
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L3 Active Power,kW,17.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L2 Active Power,kW,22.73
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L1 Active Power,kW,21.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,N Current (RMS),A,41.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L3 Current (RMS),A,73.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L2 Current (RMS),A,96.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:20:00+00:00,busbar,,L1 Current (RMS),A,92.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.15
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L3 Active Power,kW,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L2 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L1 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L2 Current (RMS),A,1.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.85
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.62
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.33
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.07
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,11.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,6.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.78
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.89
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L1 Active Power,kW,4.02
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L3 Current (RMS),A,30.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.06
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.77
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,7.26
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.04
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,N Current (RMS),A,48.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,31.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,54.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,transformer,,Temperature,C,16.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.95
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.64
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L2 Voltage THD,%,3.08
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L1 Voltage THD,%,3.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.99
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L3 Active Power,kW,16.92
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L2 Active Power,kW,14.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L1 Active Power,kW,19.91
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,N Current (RMS),A,48.3
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L3 Current (RMS),A,72.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L2 Current (RMS),A,62.6
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:10:00+00:00,busbar,,L1 Current (RMS),A,86.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.28
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L3 Active Power,kW,0.14
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L2 Active Power,kW,0.24
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L1 Active Power,kW,0.22
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L3 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L2 Current (RMS),A,1.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,,L1 Current (RMS),A,1.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.34
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.79
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.0
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.12
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.12
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,N Current (RMS),A,0.5
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,22.2
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,9.4
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.49
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.9
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.39
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.89
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.57
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,15.39
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,N Current (RMS),A,56.7
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,38.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,49.8
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,68.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,transformer,,Temperature,C,16.1
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.94
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.03
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.19
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.17
935127,GIPSY LANE PR DIST G538 NUNEN,2023-08-05 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.23
