Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 01:00:00,3.8,0.45,3.8265519727,0.0,0.0,0.0,3.8,0.45,3.8265519727,4.654,0.23700000000000002,4.6600305793,0.024,0.007,0.025,4.63,0.23,4.635709223
2020-03-07 01:30:00,3.94,0.53,3.9754873915,0.0,0.0,0.0,3.94,0.53,3.9754873915,4.59672,0.23196000000000003,4.6025688697,0.00672,0.0019600000000000004,0.007,4.59,0.23,4.5957589145
2020-03-07 02:00:00,3.92,0.53,3.9556668212,0.0,0.0,0.0,3.92,0.53,3.9556668212,4.44768,0.23224000000000003,4.4537391931,0.007680000000000001,0.0022400000000000002,0.008,4.44,0.23,4.4459532161
2020-03-07 02:30:00,3.88,0.48,3.9095779823,0.0,0.0,0.0,3.88,0.48,3.9095779823,4.31192,0.26056,4.319785365,0.0019200000000000003,0.0005600000000000001,0.002,4.31,0.26,4.3178351057
2020-03-07 03:00:00,3.79,0.44,3.8154554119,0.0,0.0,0.0,3.79,0.44,3.8154554119,4.19288,0.22084,4.1986918201,0.00288,0.00084,0.003,4.19,0.22,4.1957716811
2020-03-07 03:30:00,3.76,0.48,3.7905144770000003,0.0,0.0,0.0,3.76,0.48,3.7905144770000003,4.05288,0.22084,4.0588922873,0.00288,0.00084,0.003,4.05,0.22,4.0559709072
2020-03-07 04:00:00,3.62,0.44,3.6466422912,0.0,0.0,0.0,3.62,0.44,3.6466422912,3.8715200000000003,0.00336,3.871521458,0.01152,0.00336,0.012,3.86,0.0,3.86
2020-03-07 04:30:00,3.5300000000000002,0.44,3.5573164043,0.0,0.0,0.0,3.5300000000000002,0.44,3.5573164043,3.8344,0.2242,3.8409489713,0.014400000000000001,0.004200000000000001,0.015,3.8200000000000003,0.22,3.8263298342
2020-03-07 05:00:00,3.48,0.44,3.5077058029,0.0,0.0,0.0,3.48,0.44,3.5077058029,3.80112,0.28616,3.8118762834,0.021120000000000003,0.0061600000000000005,0.022,3.7800000000000002,0.28,3.7903561838
2020-03-07 05:30:00,3.48,0.42,3.5052532006,0.0,0.0,0.0,3.48,0.42,3.5052532006,4.06864,0.28252000000000005,4.0784370781,0.00864,0.00252,0.009000000000000001,4.06,0.28,4.069643719
2020-03-07 06:00:00,3.46,0.38,3.4808045047,0.0,0.0,0.0,3.46,0.38,3.4808045047,4.14056,0.22308000000000003,4.1465650604,0.010560000000000002,0.0030800000000000003,0.011,4.13,0.22,4.1358554133
2020-03-07 06:30:00,3.6,0.41000000000000003,3.6232720019,0.0,0.0,0.0,3.6,0.41000000000000003,3.6232720019,4.44,0.22,4.4454471091,0.0,0.0,0.0,4.44,0.22,4.4454471091
2020-03-07 07:00:00,3.85,0.5,3.8823317736,0.0,0.0,0.0,3.85,0.5,3.8823317736,4.63,0.22,4.6352238349,0.0,0.0,0.0,4.63,0.22,4.6352238349
2020-03-07 07:30:00,4.08384,0.5711200000000001,4.1235818411,0.0038400000000000005,0.0011200000000000001,0.004,4.08,0.5700000000000001,4.1196237692,4.94,0.22,4.9448963589,0.0,0.0,0.0,4.94,0.22,4.9448963589
2020-03-07 08:00:00,4.0944,0.6442,4.1447683892,0.014400000000000001,0.004200000000000001,0.015,4.08,0.64,4.1298910397,4.94,0.24,4.9458265234,0.0,0.0,0.0,4.94,0.24,4.9458265234
2020-03-07 08:30:00,4.24168,0.64924,4.2910793281,0.03168,0.00924,0.033,4.21,0.64,4.2583682321,5.18096,0.31028,5.1902427882,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.31,5.1892677711
2020-03-07 09:00:00,4.25416,0.65288,4.3039667285,0.044160000000000005,0.01288,0.046,4.21,0.64,4.2583682321,5.30072,0.31896,5.3103077124,0.030720000000000004,0.008960000000000001,0.032,5.27,0.31,5.2791097734
2020-03-07 09:30:00,4.19336,0.7084800000000001,4.2527887321,0.06336,0.01848,0.066,4.13,0.6900000000000001,4.1872425294,5.35648,0.39064000000000004,5.370705503,0.036480000000000005,0.01064,0.038,5.32,0.38,5.3335541621
2020-03-07 10:00:00,4.1336,0.6398,4.1828211771,0.033600000000000005,0.0098,0.035,4.1,0.63,4.1481200561,5.51128,0.35204,5.5225120552,0.041280000000000004,0.01204,0.043000000000000003,5.47,0.34,5.4805565411
2020-03-07 10:30:00,4.04168,0.61924,4.0888427947,0.03168,0.00924,0.033,4.01,0.61,4.0561311616,5.48936,0.40148000000000006,5.5040221111,0.039360000000000006,0.01148,0.041,5.45,0.39,5.46393631
2020-03-07 11:00:00,4.04744,0.62092,4.0947908616,0.03744,0.010920000000000001,0.039,4.01,0.61,4.0561311616,5.51592,0.39756,5.5302285125,0.025920000000000002,0.007560000000000001,0.027,5.49,0.39,5.5038350266
2020-03-07 11:30:00,4.06376,0.62568,4.1116445372,0.05376,0.015680000000000003,0.056,4.01,0.61,4.0561311616,5.40672,0.42196000000000006,5.4231606467,0.00672,0.0019600000000000004,0.007,5.4,0.42,5.4163087061
2020-03-07 12:00:00,3.9576000000000002,0.5568000000000001,3.996576535,0.057600000000000005,0.016800000000000002,0.06,3.9,0.54,3.937207132,5.3086400000000005,0.42252000000000006,5.3254278514,0.00864,0.00252,0.009000000000000001,5.3,0.42,5.3166154647
2020-03-07 12:30:00,3.8536,0.4798,3.883354349,0.033600000000000005,0.0098,0.035,3.8200000000000003,0.47000000000000003,3.8488050094,5.33744,0.41092,5.3532346296,0.03744,0.010920000000000001,0.039,5.3,0.4,5.3150729064
2020-03-07 13:00:00,3.99784,0.50812,4.0300013151,0.027840000000000004,0.00812,0.029,3.9699999999999998,0.5,4.001362268,5.33664,0.38652000000000003,5.3506190483000005,0.05664,0.01652,0.059000000000000004,5.28,0.37,5.2929481388
2020-03-07 13:30:00,4.01632,0.50476,4.0479141542,0.01632,0.00476,0.017,4.0,0.5,4.0311288741,5.35568,0.36624,5.3681877761,0.05568000000000001,0.01624,0.058,5.3,0.35000000000000003,5.3115440316
2020-03-07 14:00:00,4.04496,0.6272800000000001,4.0933093702,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.02,0.62,4.067529963,5.27512,0.34316,5.2862699326,0.04512,0.013160000000000002,0.047,5.23,0.33,5.240400748
2020-03-07 14:30:00,4.01304,0.62672,4.0616829024,0.02304,0.00672,0.024,3.99,0.62,4.0378831088,5.25976,0.35868000000000005,5.271975588,0.02976,0.00868,0.031,5.23,0.35000000000000003,5.2416981981
2020-03-07 15:00:00,4.00344,0.6539200000000001,4.0564939541,0.01344,0.003920000000000001,0.014,3.99,0.65,4.0425981744,5.37264,0.35952,5.3846555322,0.03264,0.00952,0.034,5.34,0.35000000000000003,5.3514577453
2020-03-07 15:30:00,3.99768,0.5822400000000001,4.0398575222,0.007680000000000001,0.0022400000000000002,0.008,3.99,0.58,4.0319350193,5.41264,0.33952000000000004,5.4232781231,0.03264,0.00952,0.034,5.38,0.33,5.3901113161
2020-03-07 16:00:00,3.9792,0.5456,4.0164302558,0.019200000000000002,0.0056,0.02,3.96,0.54,3.996648596,5.23896,0.28428000000000003,5.2466672279,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.19,0.27,5.197018376
2020-03-07 16:30:00,4.08864,0.5125200000000001,4.1206375478,0.00864,0.00252,0.009000000000000001,4.08,0.51,4.1117514516,5.21896,0.28428000000000003,5.2266967197,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.17,0.27,5.1770454895
2020-03-07 17:00:00,4.15384,0.51112,4.1851679058,0.0038400000000000005,0.0011200000000000001,0.004,4.15,0.51,4.1812199177,5.29608,0.28344,5.3036592651,0.04608,0.01344,0.048,5.25,0.27,5.2569382724
2020-03-07 17:30:00,4.31,0.53,4.3424647379,0.0,0.0,0.0,4.31,0.53,4.3424647379,5.50072,0.29896,5.5088381351999995,0.030720000000000004,0.008960000000000001,0.032,5.47,0.29,5.4776819915
2020-03-07 18:00:00,4.67,0.62,4.7109765442,0.0,0.0,0.0,4.67,0.62,4.7109765442,5.67688,0.33784000000000003,5.6869238081999995,0.02688,0.007840000000000001,0.028,5.65,0.33,5.6596289631
2020-03-07 18:30:00,4.92,0.64,4.9614514005,0.0,0.0,0.0,4.92,0.64,4.9614514005,6.01592,0.31756,6.0242956269,0.025920000000000002,0.007560000000000001,0.027,5.99,0.31,5.9980163388
2020-03-07 19:00:00,4.92,0.59,4.9552497414,0.0,0.0,0.0,4.92,0.59,4.9552497414,6.108,0.324,6.1165872838,0.048,0.014,0.05,6.06,0.31,6.0679238624
2020-03-07 19:30:00,4.73,0.56,4.7630347469,0.0,0.0,0.0,4.73,0.56,4.7630347469,6.0036,0.31980000000000003,6.0121115259,0.033600000000000005,0.0098,0.035,5.97,0.31,5.9780431581
2020-03-07 20:00:00,4.51,0.54,4.542213117,0.0,0.0,0.0,4.51,0.54,4.542213117,5.69304,0.29672000000000004,5.7007672466,0.02304,0.00672,0.024,5.67,0.29,5.677411382
2020-03-07 20:30:00,4.33,0.46,4.3543656254,0.0,0.0,0.0,4.33,0.46,4.3543656254,5.49152,0.26336000000000004,5.497831427,0.01152,0.00336,0.012,5.48,0.26,5.4861644161
2020-03-07 21:00:00,4.2,0.46,4.225115383,0.0,0.0,0.0,4.2,0.46,4.225115383,5.18824,0.26532,5.1950196342,0.018240000000000003,0.00532,0.019,5.17,0.26,5.1765335892
2020-03-07 21:30:00,4.12,0.46,4.1456000772,0.0,0.0,0.0,4.12,0.46,4.1456000772,5.00248,0.24364000000000002,5.0084095879,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.99,0.24,4.9957682092
2020-03-07 22:00:00,3.9,0.38,3.9184690888,0.0,0.0,0.0,3.9,0.38,3.9184690888,4.72112,0.24616000000000002,4.7275330565,0.021120000000000003,0.0061600000000000005,0.022,4.7,0.24,4.7061236703
2020-03-07 22:30:00,3.84,0.44,3.8651261299,0.0,0.0,0.0,3.84,0.44,3.8651261299,4.3948,0.2414,4.4014248829,0.0048000000000000004,0.0014,0.005,4.39,0.24,4.3965554699
2020-03-07 23:00:00,3.63,0.38,3.6498356127,0.0,0.0,0.0,3.63,0.38,3.6498356127,4.04096,0.24028000000000002,4.0480973555,0.0009600000000000001,0.00028000000000000003,0.001,4.04,0.24,4.0471224345
2020-03-07 23:30:00,3.44,0.43,3.4667708318,0.0,0.0,0.0,3.44,0.43,3.4667708318,3.83,0.22,3.8363133343999998,0.0,0.0,0.0,3.83,0.22,3.8363133343999998
2020-03-08 00:00:00,3.25,0.39,3.2733163611,0.0,0.0,0.0,3.25,0.39,3.2733163611,3.65,0.22,3.6566241262,0.0,0.0,0.0,3.65,0.22,3.6566241262
2020-03-08 00:30:00,3.34,0.38,3.3615472628,0.0,0.0,0.0,3.34,0.38,3.3615472628,3.93192,0.28056000000000003,3.9419168941000002,0.0019200000000000003,0.0005600000000000001,0.002,3.93,0.28,3.9399619288
2020-03-08 01:00:00,3.52,0.35000000000000003,3.537357771,0.0,0.0,0.0,3.52,0.35000000000000003,3.537357771,4.3048,0.2414,4.3115631736,0.0048000000000000004,0.0014,0.005,4.3,0.24,4.3066924664
2020-03-08 01:30:00,3.59,0.37,3.6090164865,0.0,0.0,0.0,3.59,0.37,3.6090164865,4.34384,0.22112,4.3494643348,0.0038400000000000005,0.0011200000000000001,0.004,4.34,0.22,4.3455724594
2020-03-08 02:00:00,3.62,0.47000000000000003,3.6503835415,0.0,0.0,0.0,3.62,0.47000000000000003,3.6503835415,4.19288,0.22084,4.1986918201,0.00288,0.00084,0.003,4.19,0.22,4.1957716811
2020-03-08 02:30:00,3.62,0.46,3.6491094804,0.0,0.0,0.0,3.62,0.46,3.6491094804,4.11,0.22,4.1158838662,0.0,0.0,0.0,4.11,0.22,4.1158838662
2020-03-08 03:00:00,3.62,0.43,3.6454492179,0.0,0.0,0.0,3.62,0.43,3.6454492179,3.96192,0.0005600000000000001,3.9619200396,0.0019200000000000003,0.0005600000000000001,0.002,3.96,0.0,3.96
2020-03-08 03:30:00,3.55,0.43,3.5759474269,0.0,0.0,0.0,3.55,0.43,3.5759474269,3.8,0.22,3.8063630936,0.0,0.0,0.0,3.8,0.22,3.8063630936
2020-03-08 04:00:00,3.36,0.37,3.3803106366,0.0,0.0,0.0,3.36,0.37,3.3803106366,3.64152,0.24336000000000002,3.6496427222000003,0.01152,0.00336,0.012,3.63,0.24,3.6379252329
2020-03-08 04:30:00,3.27,0.34,3.2876283245,0.0,0.0,0.0,3.27,0.34,3.2876283245,3.57248,0.0036400000000000004,3.5724818544,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.56,0.0,3.56
2020-03-08 05:00:00,3.35,0.46,3.3814346068,0.0,0.0,0.0,3.35,0.46,3.3814346068,3.53288,0.00084,3.5328800999,0.00288,0.00084,0.003,3.5300000000000002,0.0,3.5300000000000002
2020-03-08 05:30:00,3.29,0.39,3.3130348625,0.0,0.0,0.0,3.29,0.39,3.3130348625,3.75576,0.22168000000000002,3.7622965326999998,0.00576,0.00168,0.006,3.75,0.22,3.7564477901
2020-03-08 06:00:00,3.29,0.4,3.3142269083,0.0,0.0,0.0,3.29,0.4,3.3142269083,3.85768,0.24224,3.865278153,0.007680000000000001,0.0022400000000000002,0.008,3.85,0.24,3.8574732663
2020-03-08 06:30:00,3.32,0.38,3.3416762261,0.0,0.0,0.0,3.32,0.38,3.3416762261,4.14576,0.22168000000000002,4.1516825505,0.00576,0.00168,0.006,4.14,0.22,4.1458412898
2020-03-08 07:00:00,3.48,0.38,3.5006856471,0.0,0.0,0.0,3.48,0.38,3.5006856471,4.29728,0.22504000000000002,4.3031684141,0.01728,0.00504,0.018000000000000002,4.28,0.22,4.2856504757
2020-03-08 07:30:00,3.6448,0.47140000000000004,3.6751578197,0.0048000000000000004,0.0014,0.005,3.64,0.47000000000000003,3.6702179772,4.41112,0.24616000000000002,4.4179830692,0.021120000000000003,0.0061600000000000005,0.022,4.39,0.24,4.3965554699
2020-03-08 08:00:00,3.7263200000000003,0.54476,3.7659293939,0.01632,0.00476,0.017,3.71,0.54,3.7490932237,4.50152,0.24336000000000002,4.5080934329,0.01152,0.00336,0.012,4.49,0.24,4.4964096788
2020-03-08 08:30:00,3.8284000000000002,0.6112000000000001,3.8768817367,0.038400000000000004,0.0112,0.04,3.79,0.6000000000000001,3.8371994996,4.69536,0.22448,4.7007230082,0.015360000000000002,0.0044800000000000005,0.016,4.68,0.22,4.6851680866
2020-03-08 09:00:00,3.86296,0.57128,3.9049738539,0.07296000000000001,0.02128,0.076,3.79,0.55,3.8296997271,4.7692,0.2556,4.7760443884,0.019200000000000002,0.0056,0.02,4.75,0.25,4.7565743976
2020-03-08 09:30:00,3.69696,0.57828,3.7419140824,0.09696,0.028280000000000003,0.101,3.6,0.55,3.6417715469000003,4.68224,0.32232000000000005,4.6933209564,0.04224000000000001,0.012320000000000001,0.044,4.64,0.31,4.6503440733
2020-03-08 10:00:00,3.8954400000000002,0.5749200000000001,3.9376370833000003,0.08544,0.02492,0.089,3.81,0.55,3.8494934732,4.83512,0.32316,4.8459073247,0.04512,0.013160000000000002,0.047,4.79,0.31,4.8000208333
2020-03-08 10:30:00,3.8748,0.6064,3.9219632839000003,0.12480000000000001,0.0364,0.13,3.75,0.5700000000000001,3.7930726331,4.70416,0.32288,4.715227757,0.044160000000000005,0.01288,0.046,4.66,0.31,4.6702997762
2020-03-08 11:00:00,3.65416,0.63788,3.7094172319,0.16416,0.047880000000000006,0.171,3.49,0.59,3.5395197414,4.37624,0.32932,4.3886134712,0.06624000000000001,0.01932,0.069,4.31,0.31,4.3211341104
2020-03-08 11:30:00,3.65328,0.60304,3.7027168404,0.11328,0.03304,0.11800000000000001,3.54,0.5700000000000001,3.5855961847,4.46608,0.36344000000000004,4.4808435813,0.04608,0.01344,0.048,4.42,0.35000000000000003,4.4338358111
2020-03-08 12:00:00,3.82232,0.6027600000000001,3.8695542121,0.11232,0.032760000000000004,0.117,3.71,0.5700000000000001,3.7535316703,4.86112,0.39616,4.8772359385,0.021120000000000003,0.0061600000000000005,0.022,4.84,0.39,4.855687387
2020-03-08 12:30:00,3.83496,0.61228,3.8835299664000003,0.14496,0.042280000000000005,0.151,3.69,0.5700000000000001,3.733764856,4.85728,0.37504000000000004,4.8717372671,0.01728,0.00504,0.018000000000000002,4.84,0.37,4.8541219597000005
2020-03-08 13:00:00,3.87,0.535,3.9068049606,0.12,0.035,0.125,3.75,0.5,3.7831864876,4.75784,0.37812,4.7728415226,0.027840000000000004,0.00812,0.029,4.73,0.37,4.7444493885
2020-03-08 13:30:00,3.59672,0.58696,3.6442992193,0.12672,0.03696,0.132,3.47,0.55,3.5133175205000002,4.4232,0.3426,4.4364482416,0.0432,0.0126,0.045,4.38,0.33,4.3924139149
2020-03-08 14:00:00,3.63736,0.5754800000000001,3.6826030196,0.08736000000000001,0.025480000000000003,0.091,3.55,0.55,3.5923529893,4.32264,0.33952000000000004,4.3359532285,0.03264,0.00952,0.034,4.29,0.33,4.3026735874
2020-03-08 14:30:00,3.59368,0.5802400000000001,3.6402217515,0.10368000000000001,0.030240000000000003,0.108,3.49,0.55,3.5330723174000003,4.28688,0.30784,4.2979187521,0.02688,0.007840000000000001,0.028,4.26,0.30000000000000004,4.2705503157999996
2020-03-08 15:00:00,3.51136,0.5424800000000001,3.5530175344,0.11136000000000001,0.03248,0.116,3.4,0.51,3.4380372307,4.07072,0.30896,4.0824279051,0.030720000000000004,0.008960000000000001,0.032,4.04,0.30000000000000004,4.051123301
2020-03-08 15:30:00,3.59776,0.49268000000000006,3.6313373019,0.07776000000000001,0.022680000000000002,0.081,3.52,0.47000000000000003,3.5512392203000003,4.18704,0.31372,4.1987765123,0.047040000000000005,0.013720000000000001,0.049,4.14,0.30000000000000004,4.1508553335
2020-03-08 16:00:00,3.8151200000000003,0.50316,3.8481567796,0.04512,0.013160000000000002,0.047,3.77,0.49,3.8017101415,4.54624,0.27932,4.5548125977,0.06624000000000001,0.01932,0.069,4.48,0.26,4.4875383007
2020-03-08 16:30:00,4.03704,0.5037200000000001,4.0683443561,0.047040000000000005,0.013720000000000001,0.049,3.99,0.49,4.0199751243,4.65008,0.28044,4.6585288021,0.07008,0.020440000000000003,0.073,4.58,0.26,4.5873739765
2020-03-08 17:00:00,4.22072,0.53896,4.2549917979,0.030720000000000004,0.008960000000000001,0.032,4.19,0.53,4.2233872662,4.93416,0.27288,4.9416999504,0.044160000000000005,0.01288,0.046,4.89,0.26,4.8969071872
2020-03-08 17:30:00,4.52192,0.51056,4.5506518214,0.0019200000000000003,0.0005600000000000001,0.002,4.52,0.51,4.5486811275,5.4248,0.2614,5.4310942728,0.0048000000000000004,0.0014,0.005,5.42,0.26,5.4262325789
2020-03-08 18:00:00,4.77,0.51,4.7971866755,0.0,0.0,0.0,4.77,0.51,4.7971866755,5.82,0.26,5.8258046655,0.0,0.0,0.0,5.82,0.26,5.8258046655
2020-03-08 18:30:00,4.88,0.53,4.9086963646,0.0,0.0,0.0,4.88,0.53,4.9086963646,6.05,0.29,6.0569464254,0.0,0.0,0.0,6.05,0.29,6.0569464254
2020-03-08 19:00:00,4.88,0.55,4.9108960486,0.0,0.0,0.0,4.88,0.55,4.9108960486,6.13,0.35000000000000003,6.1399837133,0.0,0.0,0.0,6.13,0.35000000000000003,6.1399837133
2020-03-08 19:30:00,4.85,0.6000000000000001,4.8869724779,0.0,0.0,0.0,4.85,0.6000000000000001,4.8869724779,5.93,0.25,5.935267475,0.0,0.0,0.0,5.93,0.25,5.935267475
2020-03-08 20:00:00,4.63,0.51,4.6580038643,0.0,0.0,0.0,4.63,0.51,4.6580038643,5.59,0.25,5.5955875473,0.0,0.0,0.0,5.59,0.25,5.5955875473
2020-03-08 20:30:00,4.5,0.51,4.5288077901,0.0,0.0,0.0,4.5,0.51,4.5288077901,5.26,0.22,5.2645987501,0.0,0.0,0.0,5.26,0.22,5.2645987501
2020-03-08 21:00:00,4.41,0.51,4.4393918502,0.0,0.0,0.0,4.41,0.51,4.4393918502,5.09,0.22,5.0947522020000005,0.0,0.0,0.0,5.09,0.22,5.0947522020000005
2020-03-08 21:30:00,4.2,0.51,4.2308509782,0.0,0.0,0.0,4.2,0.51,4.2308509782,4.87,0.22,4.8749666666,0.0,0.0,0.0,4.87,0.22,4.8749666666
2020-03-08 22:00:00,4.01,0.46,4.0362978086,0.0,0.0,0.0,4.01,0.46,4.0362978086,4.52,0.28,4.5286642622,0.0,0.0,0.0,4.52,0.28,4.5286642622
2020-03-08 22:30:00,3.8,0.46,3.8277408481,0.0,0.0,0.0,3.8,0.46,3.8277408481,4.3,0.28,4.309106636,0.0,0.0,0.0,4.3,0.28,4.309106636
2020-03-08 23:00:00,3.63,0.46,3.6590299261,0.0,0.0,0.0,3.63,0.46,3.6590299261,3.9699999999999998,0.22,3.9760910452,0.0,0.0,0.0,3.9699999999999998,0.22,3.9760910452
2020-03-08 23:30:00,3.38,0.42,3.4059947152,0.0,0.0,0.0,3.38,0.42,3.4059947152,3.68,0.22,3.6865702218000003,0.0,0.0,0.0,3.68,0.22,3.6865702218000003
2020-03-09 00:00:00,3.23,0.39,3.2534596970000003,0.0,0.0,0.0,3.23,0.39,3.2534596970000003,3.54,0.22,3.5468295702,0.0,0.0,0.0,3.54,0.22,3.5468295702
2020-03-09 00:30:00,3.3,0.34,3.3174689147,0.0,0.0,0.0,3.3,0.34,3.3174689147,3.8,0.22,3.8063630936,0.0,0.0,0.0,3.8,0.22,3.8063630936
2020-03-09 01:00:00,3.55,0.34,3.5662445233,0.0,0.0,0.0,3.55,0.34,3.5662445233,4.15,0.0,4.15,0.0,0.0,0.0,4.15,0.0,4.15
2020-03-09 01:30:00,3.65,0.38,3.6697275103,0.0,0.0,0.0,3.65,0.38,3.6697275103,4.07,0.0,4.07,0.0,0.0,0.0,4.07,0.0,4.07
2020-03-09 02:00:00,3.69,0.44,3.716140471,0.0,0.0,0.0,3.69,0.44,3.716140471,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2020-03-09 02:30:00,3.63,0.38,3.6498356127,0.0,0.0,0.0,3.63,0.38,3.6498356127,4.03,0.22,4.0360004955,0.0,0.0,0.0,4.03,0.22,4.0360004955
2020-03-09 03:00:00,3.58,0.38,3.6001111094000002,0.0,0.0,0.0,3.58,0.38,3.6001111094000002,3.88,0.0,3.88,0.0,0.0,0.0,3.88,0.0,3.88
2020-03-09 03:30:00,3.56,0.44,3.5870879554,0.0,0.0,0.0,3.56,0.44,3.5870879554,3.8,0.22,3.8063630936,0.0,0.0,0.0,3.8,0.22,3.8063630936
2020-03-09 04:00:00,3.52,0.48,3.5525765298,0.0,0.0,0.0,3.52,0.48,3.5525765298,3.71,0.0,3.71,0.0,0.0,0.0,3.71,0.0,3.71
2020-03-09 04:30:00,3.41,0.42,3.4357677454,0.0,0.0,0.0,3.41,0.42,3.4357677454,3.6448,0.0014,3.6448002689,0.0048000000000000004,0.0014,0.005,3.64,0.0,3.64
2020-03-09 05:00:00,3.43,0.42,3.4556186132,0.0,0.0,0.0,3.43,0.42,3.4556186132,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2020-03-09 05:30:00,3.51,0.42,3.5350388965,0.0,0.0,0.0,3.51,0.42,3.5350388965,4.08,0.26,4.0882759202,0.0,0.0,0.0,4.08,0.26,4.0882759202
2020-03-09 06:00:00,3.62,0.46,3.6491094804,0.0,0.0,0.0,3.62,0.46,3.6491094804,4.33,0.26,4.3377989811,0.0,0.0,0.0,4.33,0.26,4.3377989811
2020-03-09 06:30:00,3.88,0.46,3.907172891,0.0,0.0,0.0,3.88,0.46,3.907172891,4.71,0.23,4.7156123674,0.0,0.0,0.0,4.71,0.23,4.7156123674
2020-03-09 07:00:00,4.17,0.52,4.2022969909,0.0,0.0,0.0,4.17,0.52,4.2022969909,5.18,0.26,5.186520992,0.0,0.0,0.0,5.18,0.26,5.186520992
2020-03-09 07:30:00,4.47576,0.5616800000000001,4.5108659922,0.00576,0.00168,0.006,4.47,0.56,4.504941731,5.49,0.25,5.4956892197,0.0,0.0,0.0,5.49,0.25,5.4956892197
2020-03-09 08:00:00,4.66016,0.7458800000000001,4.7194732969,0.02016,0.005880000000000001,0.021,4.64,0.74,4.6986381006,5.56096,0.31028,5.5696094836,0.0009600000000000001,0.00028000000000000003,0.001,5.5600000000000005,0.31,5.5686353804
2020-03-09 08:30:00,4.6448,0.7714000000000001,4.7084206482,0.0048000000000000004,0.0014,0.005,4.64,0.77,4.7034561759999995,5.87,0.41000000000000003,5.8843011480000005,0.0,0.0,0.0,5.87,0.41000000000000003,5.8843011480000005
2020-03-09 09:00:00,4.6996,0.8028000000000001,4.7676753245,0.009600000000000001,0.0028,0.01,4.69,0.8,4.7577410606,5.87192,0.48056000000000004,5.8915517820000005,0.0019200000000000003,0.0005600000000000001,0.002,5.87,0.48,5.8895925156
2020-03-09 09:30:00,4.62456,0.8800800000000001,4.7075573284,0.03456,0.01008,0.036000000000000004,4.59,0.87,4.6717234507,5.78304,0.5467200000000001,5.8088255612,0.02304,0.00672,0.024,5.76,0.54,5.7852571248
2020-03-09 10:00:00,4.5426400000000005,0.84952,4.621391825,0.03264,0.00952,0.034,4.51,0.84,4.5875592639,5.73512,0.59316,5.7657124625,0.04512,0.013160000000000002,0.047,5.69,0.58,5.7194842425
2020-03-09 10:30:00,4.35856,0.7770800000000001,4.4272902096,0.05856000000000001,0.01708,0.061,4.3,0.76,4.3666463104,5.55992,0.52456,5.5846104251,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.51,0.51,5.5335522045
2020-03-09 11:00:00,4.11816,0.77988,4.1913547452,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.05,0.76,4.1206916895,5.20352,0.5743600000000001,5.2351227111,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.12,0.55,5.149456282
2020-03-09 11:30:00,4.30128,0.8020400000000001,4.3754174429,0.041280000000000004,0.01204,0.043000000000000003,4.26,0.79,4.3326319945,5.35624,0.56932,5.3864118112,0.06624000000000001,0.01932,0.069,5.29,0.55,5.3185148303
2020-03-09 12:00:00,4.3436,0.7798,4.4130430544,0.033600000000000005,0.0098,0.035,4.31,0.77,4.3782416562,5.48144,0.5679200000000001,5.5107819409,0.06144000000000001,0.017920000000000002,0.064,5.42,0.55,5.4478344321
2020-03-09 12:30:00,4.43496,0.7772800000000001,4.5025586504,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.41,0.77,4.4767175475,5.55008,0.5704400000000001,5.5793180408000005,0.07008,0.020440000000000003,0.073,5.48,0.55,5.5075312074
2020-03-09 13:00:00,4.59152,0.7933600000000001,4.6595574897,0.01152,0.00336,0.012,4.58,0.79,4.6476338066,5.7972,0.5196000000000001,5.8204391587,0.06720000000000001,0.0196,0.07,5.73,0.5,5.7517736395
2020-03-09 13:30:00,4.51576,0.7016800000000001,4.5699500216,0.00576,0.00168,0.006,4.51,0.7000000000000001,4.5640004382,6.04392,0.48156000000000004,6.0630742202,0.07392,0.021560000000000003,0.077,5.97,0.46,5.9876957171
2020-03-09 14:00:00,4.55384,0.76112,4.6170079488999995,0.0038400000000000005,0.0011200000000000001,0.004,4.55,0.76,4.6130358767,5.99856,0.44708000000000003,6.015197636,0.05856000000000001,0.01708,0.061,5.94,0.43,5.955543636
