Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-08 15:00:00,3.57456,1.04258,3.7235,2.76816,0.8073800000000001,2.8835,0.8064,0.23520000000000002,0.84,3.5553600000000003,1.03698,3.7035,2.76816,0.8073800000000001,2.8835,0.7872,0.2296,0.8200000000000001
2019-12-08 15:30:00,3.7512,1.0941,3.9075,3.204,0.9345,3.3375,0.5472,0.15960000000000002,0.5700000000000001,3.7032,1.0801,3.8575,3.204,0.9345,3.3375,0.49920000000000003,0.1456,0.52
2019-12-08 16:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-12-08 16:30:00,3.7776,1.1018,3.935,2.2992,0.6706000000000001,2.395,1.4784000000000002,0.4312,1.54,3.7488,1.0934,3.9050000000000002,2.2992,0.6706000000000001,2.395,1.4496,0.4228,1.51
2019-12-08 17:00:00,3.98544,1.16242,4.1515,3.40944,0.9944200000000001,3.5515,0.5760000000000001,0.168,0.6000000000000001,3.98544,1.16242,4.1515,3.40944,0.9944200000000001,3.5515,0.5760000000000001,0.168,0.6000000000000001
2019-12-08 17:30:00,4.12848,1.20414,4.3004999999999995,3.40848,0.9941400000000001,3.5505,0.72,0.21,0.75,4.11888,1.20134,4.2905,3.40848,0.9941400000000001,3.5505,0.7104,0.20720000000000002,0.74
2019-12-08 18:00:00,4.06992,1.18706,4.2395,3.40752,0.9938600000000001,3.5495,0.6624,0.1932,0.6900000000000001,4.06992,1.18706,4.2395,3.40752,0.9938600000000001,3.5495,0.6624,0.1932,0.6900000000000001
2019-12-08 18:30:00,4.02288,1.17334,4.1905,3.40848,0.9941400000000001,3.5505,0.6144000000000001,0.1792,0.64,4.02288,1.17334,4.1905,3.40848,0.9941400000000001,3.5505,0.6144000000000001,0.1792,0.64
2019-12-08 19:00:00,4.00368,1.16774,4.1705,3.40848,0.9941400000000001,3.5505,0.5952000000000001,0.1736,0.62,3.9940800000000003,1.16494,4.1605,3.40848,0.9941400000000001,3.5505,0.5856,0.1708,0.61
2019-12-08 19:30:00,3.9398400000000002,1.14912,4.104,3.41184,0.9951200000000001,3.5540000000000003,0.528,0.154,0.55,3.9398400000000002,1.14912,4.104,3.41184,0.9951200000000001,3.5540000000000003,0.528,0.154,0.55
2019-12-08 20:00:00,3.68928,1.07604,3.843,3.36288,0.98084,3.503,0.3264,0.0952,0.34,3.68928,1.07604,3.843,3.36288,0.98084,3.503,0.3264,0.0952,0.34
2019-12-08 20:30:00,3.48672,1.01696,3.632,0.06912,0.02016,0.07200000000000001,3.4176,0.9968,3.56,3.41952,0.9973600000000001,3.5620000000000003,0.06912,0.02016,0.07200000000000001,3.3504,0.9772000000000001,3.49
2019-12-08 21:00:00,3.6048,1.0514000000000001,3.755,2.904,0.847,3.025,0.7008,0.2044,0.73,3.9024,1.1382,4.065,2.904,0.847,3.025,0.9984000000000001,0.2912,1.04
2019-12-08 21:30:00,3.60384,1.05112,3.754,3.41184,0.9951200000000001,3.5540000000000003,0.192,0.056,0.2,4.26624,1.24432,4.444,3.41184,0.9951200000000001,3.5540000000000003,0.8544,0.2492,0.89
2019-12-08 22:00:00,3.72624,1.08682,3.8815,3.40944,0.9944200000000001,3.5515,0.3168,0.09240000000000001,0.33,4.23504,1.23522,4.4115,3.40944,0.9944200000000001,3.5515,0.8256,0.24080000000000001,0.86
2019-12-08 22:30:00,3.64272,1.06246,3.7945,3.4123200000000002,0.99526,3.5545,0.23040000000000002,0.06720000000000001,0.24,4.31472,1.25846,4.4945,3.4123200000000002,0.99526,3.5545,0.9024000000000001,0.2632,0.9400000000000001
2019-12-08 23:00:00,3.37824,0.9853200000000001,3.519,2.00544,0.58492,2.089,1.3728,0.40040000000000003,1.43,3.5606400000000002,1.03852,3.709,2.00544,0.58492,2.089,1.5552000000000001,0.4536,1.62
2019-12-08 23:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-12-09 00:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-12-09 00:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-12-09 01:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-09 01:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-12-09 02:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-12-09 02:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-12-09 03:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-09 03:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-09 04:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-12-09 04:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-12-09 05:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-12-09 05:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-12-09 06:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-12-09 06:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-12-09 07:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-12-09 07:30:00,3.92688,1.14534,4.0905,3.09168,0.9017400000000001,3.2205,0.8352,0.2436,0.87,3.92688,1.14534,4.0905,3.09168,0.9017400000000001,3.2205,0.8352,0.2436,0.87
2019-12-09 08:00:00,4.31952,1.25986,4.4995,3.40752,0.9938600000000001,3.5495,0.912,0.266,0.9500000000000001,4.30992,1.25706,4.4895,3.40752,0.9938600000000001,3.5495,0.9024000000000001,0.2632,0.9400000000000001
2019-12-09 08:30:00,4.42464,1.29052,4.609,3.40704,0.99372,3.549,1.0176,0.2968,1.06,4.41504,1.28772,4.599,3.40704,0.99372,3.549,1.008,0.294,1.05
2019-12-09 09:00:00,4.55712,1.32916,4.747,3.40512,0.99316,3.547,1.152,0.336,1.2,4.53792,1.32356,4.727,3.40512,0.99316,3.547,1.1328,0.3304,1.18
2019-12-09 09:30:00,4.65408,1.35744,4.848,3.40608,0.9934400000000001,3.548,1.248,0.364,1.3,4.63488,1.3518400000000002,4.828,3.40608,0.9934400000000001,3.548,1.2288000000000001,0.3584,1.28
2019-12-09 10:00:00,4.75776,1.38768,4.956,3.40416,0.9928800000000001,3.5460000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001,4.73856,1.38208,4.936,3.40416,0.9928800000000001,3.5460000000000003,1.3344,0.38920000000000005,1.3900000000000001
2019-12-09 10:30:00,4.71024,1.37382,4.9065,3.40464,0.9930200000000001,3.5465,1.3056,0.3808,1.3599999999999999,4.69104,1.36822,4.8865,3.40464,0.9930200000000001,3.5465,1.2864,0.37520000000000003,1.34
2019-12-09 11:00:00,4.90128,1.42954,5.1055,3.40368,0.9927400000000001,3.5455,1.4976,0.4368,1.56,4.87248,1.42114,5.0755,3.40368,0.9927400000000001,3.5455,1.4688,0.4284,1.53
2019-12-09 11:30:00,4.91184,1.43262,5.1165,3.40464,0.9930200000000001,3.5465,1.5072,0.43960000000000005,1.57,4.88304,1.42422,5.0865,3.40464,0.9930200000000001,3.5465,1.4784000000000002,0.4312,1.54
2019-12-09 12:00:00,4.99632,1.45726,5.2045,3.40272,0.9924600000000001,3.5445,1.5936,0.46480000000000005,1.6600000000000001,4.96752,1.44886,5.1745,3.40272,0.9924600000000001,3.5445,1.5648,0.45640000000000003,1.63
2019-12-09 12:30:00,5.13168,1.49674,5.3455,3.40368,0.9927400000000001,3.5455,1.728,0.504,1.8,5.10288,1.48834,5.3155,3.40368,0.9927400000000001,3.5455,1.6992,0.49560000000000004,1.77
2019-12-09 13:00:00,5.02752,1.46636,5.237,3.05952,0.89236,3.187,1.968,0.5740000000000001,2.05,4.98912,1.45516,5.197,3.05952,0.89236,3.187,1.9296000000000002,0.5628000000000001,2.01
2019-12-09 13:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-12-09 14:00:00,5.4312000000000005,1.5841,5.6575,2.9928,0.8729,3.1175,2.4384,0.7112,2.54,5.076,1.4805000000000001,5.2875,2.9928,0.8729,3.1175,2.0832,0.6076,2.17
2019-12-09 14:30:00,5.5752,1.6261,5.8075,3.4056,0.9933000000000001,3.5475,2.1696,0.6328,2.26,5.22,1.5225,5.4375,3.4056,0.9933000000000001,3.5475,1.8144,0.5292,1.8900000000000001
2019-12-09 15:00:00,5.6016,1.6338,5.835,3.4032,0.9926,3.545,2.1984,0.6412,2.29,5.2368,1.5274,5.455,3.4032,0.9926,3.545,1.8336000000000001,0.5348,1.9100000000000001
2019-12-09 15:30:00,5.67984,1.6566200000000002,5.9165,3.40464,0.9930200000000001,3.5465,2.2752,0.6636000000000001,2.37,5.33424,1.5558200000000002,5.5565,3.40464,0.9930200000000001,3.5465,1.9296000000000002,0.5628000000000001,2.01
2019-12-09 16:00:00,5.7792,1.6856,6.02,3.408,0.994,3.55,2.3712,0.6916,2.47,5.4912,1.6016,5.72,3.408,0.994,3.55,2.0832,0.6076,2.17
2019-12-09 16:30:00,5.85264,1.70702,6.0965,3.41424,0.99582,3.5564999999999998,2.4384,0.7112,2.54,5.80464,1.6930200000000002,6.0465,3.41424,0.99582,3.5564999999999998,2.3904,0.6972,2.49
2019-12-09 17:00:00,5.94,1.7325,6.1875,3.4152,0.9961000000000001,3.5575,2.5248,0.7364,2.63,5.892,1.7185000000000001,6.1375,3.4152,0.9961000000000001,3.5575,2.4768,0.7224,2.58
2019-12-09 17:30:00,5.9587200000000005,1.7379600000000002,6.207,3.41472,0.9959600000000001,3.557,2.544,0.742,2.65,5.91072,1.72396,6.157,3.41472,0.9959600000000001,3.557,2.496,0.728,2.6
2019-12-09 18:00:00,5.81712,1.69666,6.0595,3.41712,0.9966600000000001,3.5595,2.4,0.7000000000000001,2.5,5.76912,1.68266,6.0095,3.41712,0.9966600000000001,3.5595,2.352,0.686,2.45
2019-12-09 18:30:00,5.6544,1.6492,5.89,3.4176,0.9968,3.56,2.2368,0.6524,2.33,5.5488,1.6184,5.78,3.4176,0.9968,3.56,2.1312,0.6216,2.22
2019-12-09 19:00:00,5.58672,1.62946,5.8195,3.41712,0.9966600000000001,3.5595,2.1696,0.6328,2.26,5.54832,1.61826,5.7795000000000005,3.41712,0.9966600000000001,3.5595,2.1312,0.6216,2.22
2019-12-09 19:30:00,5.41776,1.58018,5.6435,1.62576,0.47418000000000005,1.6935,3.792,1.106,3.95,5.35056,1.56058,5.5735,1.62576,0.47418000000000005,1.6935,3.7248,1.0864,3.88
2019-12-09 20:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-12-09 20:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-12-09 21:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-12-09 21:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-12-09 22:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-12-09 22:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-12-09 23:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-12-09 23:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-12-10 00:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-12-10 00:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-10 01:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-12-10 01:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-12-10 02:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-12-10 02:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-12-10 03:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-12-10 03:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-12-10 04:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-12-10 04:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-12-10 05:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-12-10 05:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-12-10 06:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-12-10 06:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-12-10 07:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-12-10 07:30:00,4.95216,1.44438,5.1585,2.49456,0.72758,2.5985,2.4576000000000002,0.7168,2.56,4.91376,1.4331800000000001,5.1185,2.49456,0.72758,2.5985,2.4192,0.7056,2.52
2019-12-10 08:00:00,5.16384,1.5061200000000001,5.379,3.41664,0.9965200000000001,3.559,1.7472,0.5096,1.82,5.13504,1.4977200000000002,5.349,3.41664,0.9965200000000001,3.559,1.7184,0.5012,1.79
2019-12-10 08:30:00,5.26848,1.53664,5.4879999999999995,3.41568,0.9962400000000001,3.558,1.8528,0.5404,1.9300000000000002,5.23968,1.52824,5.458,3.41568,0.9962400000000001,3.558,1.824,0.532,1.9
2019-12-10 09:00:00,5.47248,1.5961400000000001,5.7005,3.33168,0.97174,3.4705,2.1408,0.6244000000000001,2.23,5.43408,1.58494,5.6605,3.33168,0.97174,3.4705,2.1024,0.6132000000000001,2.19
2019-12-10 09:30:00,5.4528,1.5904,5.68,0.038400000000000004,0.0112,0.04,5.4144,1.5792000000000002,5.64,5.3472,1.5596,5.57,0.038400000000000004,0.0112,0.04,5.3088,1.5484,5.53
2019-12-10 10:00:00,5.61552,1.63786,5.8495,2.32272,0.6774600000000001,2.4195,3.2928,0.9604,3.43,5.54832,1.61826,5.7795000000000005,2.32272,0.6774600000000001,2.4195,3.2256,0.9408000000000001,3.36
2019-12-10 10:30:00,5.69376,1.6606800000000002,5.931,3.40896,0.99428,3.551,2.2848,0.6664,2.38,5.53056,1.61308,5.761,3.40896,0.99428,3.551,2.1216,0.6188,2.21
2019-12-10 11:00:00,5.70288,1.66334,5.9405,3.21648,0.9381400000000001,3.3505000000000003,2.4864,0.7252000000000001,2.59,5.65488,1.64934,5.8905,3.21648,0.9381400000000001,3.3505000000000003,2.4384,0.7112,2.54
2019-12-10 11:30:00,5.68416,1.65788,5.921,0.0009600000000000001,0.00028000000000000003,0.001,5.6832,1.6576,5.92,5.57856,1.62708,5.811,0.0009600000000000001,0.00028000000000000003,0.001,5.5776,1.6268,5.8100000000000005
2019-12-10 12:00:00,5.772,1.6835,6.0125,2.2968,0.6699,2.3925,3.4752,1.0136,3.62,5.7048,1.6639,5.9425,2.2968,0.6699,2.3925,3.408,0.994,3.55
2019-12-10 12:30:00,5.8056,1.6933,6.0475,3.4056,0.9933000000000001,3.5475,2.4,0.7000000000000001,2.5,5.6616,1.6513,5.8975,3.4056,0.9933000000000001,3.5475,2.2560000000000002,0.658,2.35
2019-12-10 13:00:00,5.90832,1.72326,6.1545,3.40272,0.9924600000000001,3.5445,2.5056000000000003,0.7308,2.61,5.60112,1.63366,5.8345,3.40272,0.9924600000000001,3.5445,2.1984,0.6412,2.29
2019-12-10 13:30:00,6.25344,1.8239200000000002,6.514,3.40224,0.9923200000000001,3.544,2.8512,0.8316,2.9699999999999998,5.89824,1.72032,6.144,3.40224,0.9923200000000001,3.544,2.496,0.728,2.6
2019-12-10 14:00:00,6.0624,1.7682,6.315,0.1872,0.0546,0.195,5.8752,1.7136,6.12,5.8416,1.7038,6.085,0.1872,0.0546,0.195,5.6544,1.6492,5.89
2019-12-10 14:30:00,5.7264,1.6702,5.965,2.232,0.651,2.325,3.4944,1.0192,3.64,5.4864,1.6002,5.715,2.232,0.651,2.325,3.2544,0.9492,3.39
2019-12-10 15:00:00,5.68512,1.65816,5.922,3.40032,0.9917600000000001,3.542,2.2848,0.6664,2.38,5.63712,1.64416,5.872,3.40032,0.9917600000000001,3.542,2.2368,0.6524,2.33
2019-12-10 15:30:00,5.70528,1.66404,5.943,3.40128,0.99204,3.543,2.304,0.672,2.4,5.65728,1.6500400000000002,5.893,3.40128,0.99204,3.543,2.2560000000000002,0.658,2.35
2019-12-10 16:00:00,5.69664,1.66152,5.934,3.40224,0.9923200000000001,3.544,2.2944,0.6692,2.39,5.65824,1.65032,5.894,3.40224,0.9923200000000001,3.544,2.2560000000000002,0.658,2.35
2019-12-10 16:30:00,5.80944,1.69442,6.0515,3.39984,0.9916200000000001,3.5415,2.4096,0.7028,2.51,5.77104,1.68322,6.0115,3.39984,0.9916200000000001,3.5415,2.3712,0.6916,2.47
2019-12-10 17:00:00,5.69472,1.6609600000000002,5.932,3.40032,0.9917600000000001,3.542,2.2944,0.6692,2.39,5.65632,1.6497600000000001,5.892,3.40032,0.9917600000000001,3.542,2.2560000000000002,0.658,2.35
2019-12-10 17:30:00,5.86848,1.71164,6.113,3.40128,0.99204,3.543,2.4672,0.7196,2.5700000000000003,5.82048,1.69764,6.063,3.40128,0.99204,3.543,2.4192,0.7056,2.52
2019-12-10 18:00:00,5.71488,1.66684,5.953,3.40128,0.99204,3.543,2.3136,0.6748000000000001,2.41,5.67648,1.65564,5.913,3.40128,0.99204,3.543,2.2752,0.6636000000000001,2.37
2019-12-10 18:30:00,5.27664,1.53902,5.4965,3.40464,0.9930200000000001,3.5465,1.8719999999999999,0.546,1.9500000000000002,5.24784,1.53062,5.4665,3.40464,0.9930200000000001,3.5465,1.8432,0.5376000000000001,1.92
2019-12-10 19:00:00,5.36352,1.5643600000000002,5.587,3.40512,0.99316,3.547,1.9584000000000001,0.5712,2.04,5.32512,1.55316,5.547,3.40512,0.99316,3.547,1.92,0.56,2.0
2019-12-10 19:30:00,5.30112,1.54616,5.522,0.6163200000000001,0.17976,0.642,4.6848,1.3664,4.88,5.21472,1.52096,5.432,0.6163200000000001,0.17976,0.642,4.5984,1.3412,4.79
2019-12-10 20:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-12-10 20:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-12-10 21:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-12-10 21:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-12-10 22:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2019-12-10 22:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-12-10 23:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-12-10 23:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-12-11 00:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-12-11 00:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-12-11 01:00:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-12-11 01:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-12-11 02:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-12-11 02:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-12-11 03:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-12-11 03:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2019-12-11 04:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-12-11 04:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-12-11 05:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-12-11 05:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-12-11 06:00:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-12-11 06:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-12-11 07:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-12-11 07:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-12-11 08:00:00,5.41824,1.58032,5.644,0.88704,0.25872,0.924,4.5312,1.3216,4.72,5.33184,1.55512,5.554,0.88704,0.25872,0.924,4.4448,1.2964,4.63
2019-12-11 08:30:00,5.3208,1.5519,5.5425,3.42,0.9975,3.5625,1.9008,0.5544,1.98,5.292,1.5434999999999999,5.5125,3.42,0.9975,3.5625,1.8719999999999999,0.546,1.9500000000000002
2019-12-11 09:00:00,5.46192,1.59306,5.6895,0.34512000000000004,0.10066000000000001,0.35950000000000004,5.1168,1.4924,5.33,5.35632,1.5622600000000002,5.5795,0.34512000000000004,0.10066000000000001,0.35950000000000004,5.0112,1.4616,5.22
2019-12-11 09:30:00,5.41104,1.57822,5.6365,2.22384,0.6486200000000001,2.3165,3.1872,0.9296000000000001,3.32,5.27664,1.53902,5.4965,2.22384,0.6486200000000001,2.3165,3.0528,0.8904000000000001,3.18
